ID,Height,timestamp,Type,From,To,Amount,Fee
11495483339011338398,441669,2017-12-29 16:03:13,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-LEAT-7PV9-3E75-EP5PA,1e-07,1.0
10413925857302748949,441668,2017-12-29 16:02:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-LEAT-7PV9-3E75-EP5PA,1e-07,1.0
10600647221200186462,345172,2017-04-03 09:51:47,Ordinary Payment,S-LEAT-7PV9-3E75-EP5PA,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17790143498275900443,345135,2017-04-03 07:34:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LEAT-7PV9-3E75-EP5PA,2.0,1.0001
11182354570713589394,335060,2017-03-06 03:14:17,Ordinary Payment,S-LEAT-7PV9-3E75-EP5PA,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2639030636074908200,335042,2017-03-06 02:06:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LEAT-7PV9-3E75-EP5PA,1.0,1.0
11064189487313464077,334993,2017-03-05 22:54:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LEAT-7PV9-3E75-EP5PA,1.0,3.0
2098293512202082645,334858,2017-03-05 12:53:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LEAT-7PV9-3E75-EP5PA,2.0,2.0
7631394472813356040,334702,2017-03-05 03:00:13,Ordinary Payment,S-LEAT-7PV9-3E75-EP5PA,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4362455496230744682,334678,2017-03-05 01:14:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LEAT-7PV9-3E75-EP5PA,3.0,3.0
3262500366870016457,334590,2017-03-04 19:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LEAT-7PV9-3E75-EP5PA,2.0,2.0
9538801716546581638,334547,2017-03-04 16:25:27,Ordinary Payment,S-LEAT-7PV9-3E75-EP5PA,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1296034674497167513,334543,2017-03-04 16:05:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LEAT-7PV9-3E75-EP5PA,3.0,1.0
12583835959111122749,334383,2017-03-04 05:28:40,Ordinary Payment,S-LEAT-7PV9-3E75-EP5PA,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
915781013877267528,334371,2017-03-04 04:30:27,Ordinary Payment,S-LEAT-7PV9-3E75-EP5PA,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
7885656512284510641,334358,2017-03-04 03:52:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LEAT-7PV9-3E75-EP5PA,3.0,3.0
3968268642317907746,334291,2017-03-03 23:32:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LEAT-7PV9-3E75-EP5PA,20.0,1.0
13068486198867846641,333814,2017-03-02 15:06:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LEAT-7PV9-3E75-EP5PA,2.0,1.0
7308893093149857034,333583,2017-03-01 23:40:45,Ordinary Payment,S-LEAT-7PV9-3E75-EP5PA,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1506326875319290887,333561,2017-03-01 22:20:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LEAT-7PV9-3E75-EP5PA,5.0,2.0
7209878032628686617,332878,2017-02-28 00:04:43,Ordinary Payment,S-LEAT-7PV9-3E75-EP5PA,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
2096755572392417978,332859,2017-02-27 23:01:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LEAT-7PV9-3E75-EP5PA,6.0,5.0
16295919132080887964,332522,2017-02-27 00:12:35,Ordinary Payment,S-LEAT-7PV9-3E75-EP5PA,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1855656634158041140,332505,2017-02-26 23:31:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LEAT-7PV9-3E75-EP5PA,5.0,5.0
2996915208005341937,332200,2017-02-26 02:55:37,Ordinary Payment,S-LEAT-7PV9-3E75-EP5PA,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
8604698655069365595,332199,2017-02-26 02:45:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LEAT-7PV9-3E75-EP5PA,12.0,2.0
797319217063763442,332116,2017-02-25 21:19:25,Ordinary Payment,S-LEAT-7PV9-3E75-EP5PA,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
3413887781270291584,332115,2017-02-25 21:00:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LEAT-7PV9-3E75-EP5PA,2.0,2.0
7208215607360100574,331881,2017-02-25 05:31:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LEAT-7PV9-3E75-EP5PA,2.0,2.0
8402634128482486143,331834,2017-02-25 02:35:33,Ordinary Payment,S-LEAT-7PV9-3E75-EP5PA,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
12128986722540947217,331818,2017-02-25 01:34:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LEAT-7PV9-3E75-EP5PA,4.0,4.0
4346846101080455833,331781,2017-02-24 22:31:34,Ordinary Payment,S-LEAT-7PV9-3E75-EP5PA,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
6342895116691729438,331767,2017-02-24 22:01:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LEAT-7PV9-3E75-EP5PA,2.0,1.0
18333192853842634081,331696,2017-02-24 16:47:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LEAT-7PV9-3E75-EP5PA,2.0,1.0
7094407558491180010,331594,2017-02-24 10:18:37,Ordinary Payment,S-LEAT-7PV9-3E75-EP5PA,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
7573344230239271408,331590,2017-02-24 10:02:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LEAT-7PV9-3E75-EP5PA,2.0,1.0
12291117446727705931,331452,2017-02-24 00:36:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LEAT-7PV9-3E75-EP5PA,2.0,1.0
10614260423201555650,331212,2017-02-23 08:43:43,Ordinary Payment,S-LEAT-7PV9-3E75-EP5PA,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1625013201642037574,331194,2017-02-23 07:40:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LEAT-7PV9-3E75-EP5PA,5.0,2.0
8621089127490643311,331174,2017-02-23 06:17:07,Ordinary Payment,S-LEAT-7PV9-3E75-EP5PA,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11629135789724455750,331160,2017-02-23 05:27:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LEAT-7PV9-3E75-EP5PA,5.0,2.0
7557138945238273975,331114,2017-02-23 02:01:00,Ordinary Payment,S-LEAT-7PV9-3E75-EP5PA,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
2962314999721552372,331098,2017-02-23 01:06:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LEAT-7PV9-3E75-EP5PA,11.0,2.0
17235268780006133935,331078,2017-02-22 23:48:57,Ordinary Payment,S-LEAT-7PV9-3E75-EP5PA,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
1409902658138578904,331070,2017-02-22 22:56:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LEAT-7PV9-3E75-EP5PA,14.0,2.0
2984155883779212748,331046,2017-02-22 21:41:05,Ordinary Payment,S-LEAT-7PV9-3E75-EP5PA,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
17021687371477060291,331036,2017-02-22 21:02:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LEAT-7PV9-3E75-EP5PA,8.0,2.0
4772170814140353756,330300,2017-02-20 19:38:58,Ordinary Payment,S-LEAT-7PV9-3E75-EP5PA,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
6299725689595624897,330266,2017-02-20 16:59:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LEAT-7PV9-3E75-EP5PA,10.0,2.0
11761807074021073587,329460,2017-02-18 12:01:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LEAT-7PV9-3E75-EP5PA,2.0,2.0
923278069351189237,329350,2017-02-18 03:26:16,Ordinary Payment,S-LEAT-7PV9-3E75-EP5PA,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16364148150489094512,329341,2017-02-18 02:44:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LEAT-7PV9-3E75-EP5PA,3.0,2.0
6060094550094095858,329277,2017-02-17 22:53:00,Ordinary Payment,S-LEAT-7PV9-3E75-EP5PA,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
17768844196713114758,329271,2017-02-17 22:34:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LEAT-7PV9-3E75-EP5PA,10.0,6.0
3108793753795707952,329195,2017-02-17 17:13:44,Ordinary Payment,S-LEAT-7PV9-3E75-EP5PA,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
7570370751062584826,329183,2017-02-17 16:28:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LEAT-7PV9-3E75-EP5PA,6.0,6.0
17869432350609056131,328975,2017-02-17 02:51:54,Ordinary Payment,S-LEAT-7PV9-3E75-EP5PA,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12674996996284123046,328966,2017-02-17 02:09:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LEAT-7PV9-3E75-EP5PA,5.0,1.0
17404828380415769480,328897,2017-02-16 21:32:16,Ordinary Payment,S-LEAT-7PV9-3E75-EP5PA,S-R8SQ-TUEM-DTHQ-7ATA3,310.0,1.0
12703378928795215216,328892,2017-02-16 21:03:56,Ordinary Payment,S-78TP-XJQS-6976-9HFWJ,S-LEAT-7PV9-3E75-EP5PA,311.0,1.0
13631482150229890707,328623,2017-02-16 02:39:46,Ordinary Payment,S-LEAT-7PV9-3E75-EP5PA,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17272924872745904185,328614,2017-02-16 01:57:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LEAT-7PV9-3E75-EP5PA,5.0,1.0
11879505336727034571,328572,2017-02-15 23:13:45,Ordinary Payment,S-LEAT-7PV9-3E75-EP5PA,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
6280396362736736598,328567,2017-02-15 22:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LEAT-7PV9-3E75-EP5PA,12.0,1.0
261982713438318938,328529,2017-02-15 20:30:40,Ordinary Payment,S-LEAT-7PV9-3E75-EP5PA,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
13224217949615552056,328522,2017-02-15 20:02:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LEAT-7PV9-3E75-EP5PA,7.0,3.0
7145679994320133864,328445,2017-02-15 14:51:04,Ordinary Payment,S-LEAT-7PV9-3E75-EP5PA,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
2619145032945200187,328443,2017-02-15 14:43:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LEAT-7PV9-3E75-EP5PA,10.0,3.0
3529357178365010787,328238,2017-02-15 01:22:26,Ordinary Payment,S-LEAT-7PV9-3E75-EP5PA,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
8346727328718905678,328216,2017-02-14 23:37:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LEAT-7PV9-3E75-EP5PA,10.0,3.0
18396112271438246455,328174,2017-02-14 20:44:25,Ordinary Payment,S-LEAT-7PV9-3E75-EP5PA,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
13954155718868531605,328165,2017-02-14 20:06:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LEAT-7PV9-3E75-EP5PA,20.0,1.0
5988917815597136145,327857,2017-02-13 23:21:28,Ordinary Payment,S-LEAT-7PV9-3E75-EP5PA,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
7359998240791154661,327849,2017-02-13 22:54:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LEAT-7PV9-3E75-EP5PA,10.0,1.0
14731938723323876983,324930,2017-02-05 19:04:11,Ordinary Payment,S-LEAT-7PV9-3E75-EP5PA,S-R8SQ-TUEM-DTHQ-7ATA3,700.0,1.0
7788225117662463365,324917,2017-02-05 18:10:45,Ordinary Payment,S-78TP-XJQS-6976-9HFWJ,S-LEAT-7PV9-3E75-EP5PA,701.0,1.0
2681561260681306458,315697,2017-01-10 23:14:09,Ordinary Payment,S-LEAT-7PV9-3E75-EP5PA,S-R8SQ-TUEM-DTHQ-7ATA3,564.0,1.0
13062684602586335497,315655,2017-01-10 20:22:59,Ordinary Payment,S-78TP-XJQS-6976-9HFWJ,S-LEAT-7PV9-3E75-EP5PA,565.0,1.0
8492952195608114480,310077,2016-12-26 06:43:12,Ordinary Payment,S-LEAT-7PV9-3E75-EP5PA,S-R8SQ-TUEM-DTHQ-7ATA3,444.0,1.0
3304326224363727004,310065,2016-12-26 05:33:14,Ordinary Payment,S-78TP-XJQS-6976-9HFWJ,S-LEAT-7PV9-3E75-EP5PA,445.0,1.0
