ID,Height,timestamp,Type,From,To,Amount,Fee
10916932594197090555,345196,2017-04-03 12:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ES57-DTZ8-N7JE-GNXMS,2.0,1.0001
15599096710080523464,341894,2017-03-25 05:06:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ES57-DTZ8-N7JE-GNXMS,3.0,1.0
6724212736743966626,335685,2017-03-07 21:00:24,Ordinary Payment,S-ES57-DTZ8-N7JE-GNXMS,S-22E6-P68F-8BA2-6TB3W,20.0,1.0
749069549541012356,335586,2017-03-07 13:59:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ES57-DTZ8-N7JE-GNXMS,3.0,1.0
15202968103489968340,335444,2017-03-07 04:55:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ES57-DTZ8-N7JE-GNXMS,3.0,1.0
15496333940365353001,335444,2017-03-07 04:55:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ES57-DTZ8-N7JE-GNXMS,3.0,1.0
9655856935761445364,335058,2017-03-06 03:01:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ES57-DTZ8-N7JE-GNXMS,3.0,1.0
17551670601252193920,334878,2017-03-05 14:34:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ES57-DTZ8-N7JE-GNXMS,3.0,1.0
15400260746080406777,334703,2017-03-05 03:01:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ES57-DTZ8-N7JE-GNXMS,3.0,1.0
4620016806582278331,334703,2017-03-05 03:01:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ES57-DTZ8-N7JE-GNXMS,3.0,1.0
157360769519608326,332896,2017-02-28 01:34:45,Ordinary Payment,S-ES57-DTZ8-N7JE-GNXMS,S-22E6-P68F-8BA2-6TB3W,11.0,1.0
14920563748813428016,332893,2017-02-28 01:14:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ES57-DTZ8-N7JE-GNXMS,3.0,1.0
3137442264768404101,332674,2017-02-27 10:55:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ES57-DTZ8-N7JE-GNXMS,3.0,1.0
7024577485619032618,332483,2017-02-26 21:58:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ES57-DTZ8-N7JE-GNXMS,3.0,1.0
10464207634949632587,332323,2017-02-26 11:04:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ES57-DTZ8-N7JE-GNXMS,3.0,1.0
4255615888737967381,332216,2017-02-26 03:55:54,Bid Order Placement,S-ES57-DTZ8-N7JE-GNXMS,,0.0,1.0
6060332709580444782,332166,2017-02-26 00:41:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ES57-DTZ8-N7JE-GNXMS,3.0,1.0
11220020035501485697,332165,2017-02-26 00:38:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ES57-DTZ8-N7JE-GNXMS,3.0,1.0
17467941143932563481,331896,2017-02-25 06:29:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ES57-DTZ8-N7JE-GNXMS,3.0,1.0
17386974282897558658,331459,2017-02-24 01:22:10,Ordinary Payment,S-ES57-DTZ8-N7JE-GNXMS,S-22E6-P68F-8BA2-6TB3W,2409.146,1.0
11242273066520027894,331458,2017-02-24 01:14:39,Account Update,S-ES57-DTZ8-N7JE-GNXMS,,0.0,1.0
18416176715200882106,331198,2017-02-23 07:49:58,Account Update,S-ES57-DTZ8-N7JE-GNXMS,,0.0,1.0
686450484321876467,331198,2017-02-23 07:49:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ES57-DTZ8-N7JE-GNXMS,3.0,1.0
3140480746234834062,331198,2017-02-23 07:49:58,Alias Assignment,S-ES57-DTZ8-N7JE-GNXMS,,0.0,1.0
5682580226243961559,331198,2017-02-23 07:49:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ES57-DTZ8-N7JE-GNXMS,3.0,1.0
5721933875108672690,331174,2017-02-23 06:17:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ES57-DTZ8-N7JE-GNXMS,2407.14659336,1.0
