ID,Height,timestamp,Type,From,To,Amount,Fee
3731320000403912524,707979,2020-01-13 20:20:24,Ordinary Payment,S-WS5Z-AEUM-P7LJ-EPDBG,S-3GWJ-AQRT-555S-3L6XJ,3.5,0.1
3409694774303830752,383727,2017-07-20 07:44:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WS5Z-AEUM-P7LJ-EPDBG,0.0,1.0
15613886853561553061,63427,2015-02-04 21:47:36,Alias Assignment,S-WS5Z-AEUM-P7LJ-EPDBG,,0.0,1.0
9235908571995355439,63424,2015-02-04 21:31:48,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-WS5Z-AEUM-P7LJ-EPDBG,4.0,1.0
5926792427765977112,53345,2015-01-07 16:57:16,Reward Recipient Assignment,S-WS5Z-AEUM-P7LJ-EPDBG,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
14203229299794468774,42986,2014-12-09 16:58:23,Ordinary Payment,S-WS5Z-AEUM-P7LJ-EPDBG,S-SDCU-FM79-7UG7-CAAKH,2.0,1.0
15444053642117857009,42985,2014-12-09 16:56:39,Ordinary Payment,S-SDCU-FM79-7UG7-CAAKH,S-WS5Z-AEUM-P7LJ-EPDBG,2.0,1.0
6393273464992106914,42968,2014-12-09 15:29:09,Reward Recipient Assignment,S-WS5Z-AEUM-P7LJ-EPDBG,S-JRA6-3TQD-VZQX-GZVYQ,0.0,1.0
915576645346648457,42925,2014-12-09 12:57:33,Account Update,S-WS5Z-AEUM-P7LJ-EPDBG,,0.0,1.0
1845445308936102127,42925,2014-12-09 12:57:33,Reward Recipient Assignment,S-WS5Z-AEUM-P7LJ-EPDBG,S-6SRU-VK2A-HA26-2YLYX,0.0,1.0
3005335779129804808,42922,2014-12-09 12:52:15,Ordinary Payment,S-GGVJ-HPGP-5P6G-6BXD4,S-WS5Z-AEUM-P7LJ-EPDBG,5.0,1.0
11505789551120126023,37983,2014-11-25 17:05:56,Ordinary Payment,S-WS5Z-AEUM-P7LJ-EPDBG,S-LGKU-3UUM-M6Q5-86SLK,241.0,1.0
905815490354270307,37967,2014-11-25 16:08:35,Reward Recipient Assignment,S-WS5Z-AEUM-P7LJ-EPDBG,S-WS5Z-AEUM-P7LJ-EPDBG,0.0,1.0
7407929370115893801,37900,2014-11-25 11:18:07,Ordinary Payment,S-WS5Z-AEUM-P7LJ-EPDBG,S-NE3H-7FCR-3FPE-E62GQ,242.71649084,1.0
11337479924442832474,37300,2014-11-23 19:19:39,Ordinary Payment,S-GGVJ-HPGP-5P6G-6BXD4,S-WS5Z-AEUM-P7LJ-EPDBG,480.0,1.0
4291058252493746248,36917,2014-11-22 17:33:43,Reward Recipient Assignment,S-NE3H-7FCR-3FPE-E62GQ,S-WS5Z-AEUM-P7LJ-EPDBG,0.0,1.0
1363268667369229025,36600,2014-11-21 20:39:10,Ordinary Payment,S-WS5Z-AEUM-P7LJ-EPDBG,S-NE3H-7FCR-3FPE-E62GQ,6.5,1.0
18315275900264766842,36526,2014-11-21 15:18:29,Reward Recipient Assignment,S-TFFX-GSRW-EXAD-39XLV,S-WS5Z-AEUM-P7LJ-EPDBG,0.0,1.0
11662887977595883547,36113,2014-11-20 11:38:06,Reward Recipient Assignment,S-GGVJ-HPGP-5P6G-6BXD4,S-WS5Z-AEUM-P7LJ-EPDBG,0.0,1.0
1316000737189989239,35812,2014-11-19 15:51:57,Reward Recipient Assignment,S-NE3H-7FCR-3FPE-E62GQ,S-WS5Z-AEUM-P7LJ-EPDBG,0.0,1.0
5499141027570506877,35811,2014-11-19 15:42:40,Ordinary Payment,S-WS5Z-AEUM-P7LJ-EPDBG,S-NE3H-7FCR-3FPE-E62GQ,5.0,1.0
6676891709872694980,35811,2014-11-19 15:42:40,Account Update,S-WS5Z-AEUM-P7LJ-EPDBG,,0.0,1.0
10620143240655760238,35809,2014-11-19 15:28:52,Ordinary Payment,S-NE3H-7FCR-3FPE-E62GQ,S-WS5Z-AEUM-P7LJ-EPDBG,2.0,1.0
5225804633544777102,35809,2014-11-19 15:28:52,Ordinary Payment,S-GGVJ-HPGP-5P6G-6BXD4,S-WS5Z-AEUM-P7LJ-EPDBG,20.0,1.0
