ID,Height,timestamp,Type,From,To,Amount,Fee
5231420584265363609,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-PEW8-X3E5-3UVK-3BMBL,1e-08,0.25725
2961666752449097361,345206,2017-04-03 12:50:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PEW8-X3E5-3UVK-3BMBL,2.0,1.0001
16270384313402187785,335045,2017-03-06 02:16:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PEW8-X3E5-3UVK-3BMBL,1.0,1.0
9767825836805419569,334997,2017-03-05 23:09:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PEW8-X3E5-3UVK-3BMBL,1.0,3.0
8040393399308650737,334862,2017-03-05 13:04:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PEW8-X3E5-3UVK-3BMBL,2.0,2.0
7922759880145538644,334682,2017-03-05 01:41:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PEW8-X3E5-3UVK-3BMBL,3.0,3.0
12331655881766766154,334549,2017-03-04 16:31:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PEW8-X3E5-3UVK-3BMBL,3.0,1.0
17793412115369699955,334361,2017-03-04 03:57:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PEW8-X3E5-3UVK-3BMBL,3.0,3.0
4689275418752208667,334295,2017-03-03 23:45:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PEW8-X3E5-3UVK-3BMBL,20.0,1.0
589906094513549012,333818,2017-03-02 15:30:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PEW8-X3E5-3UVK-3BMBL,2.0,1.0
10956922537931796372,333564,2017-03-01 22:28:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PEW8-X3E5-3UVK-3BMBL,5.0,2.0
4210739607539940711,332862,2017-02-27 23:19:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PEW8-X3E5-3UVK-3BMBL,6.0,5.0
1763356705558103089,332508,2017-02-26 23:40:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PEW8-X3E5-3UVK-3BMBL,5.0,5.0
9205044893308681589,332193,2017-02-26 02:11:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PEW8-X3E5-3UVK-3BMBL,12.0,2.0
172668472705784443,332109,2017-02-25 20:41:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PEW8-X3E5-3UVK-3BMBL,2.0,2.0
16504889745687862983,331884,2017-02-25 05:51:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PEW8-X3E5-3UVK-3BMBL,2.0,2.0
12887811668615832102,331821,2017-02-25 01:44:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PEW8-X3E5-3UVK-3BMBL,4.0,4.0
2884668278188105970,331770,2017-02-24 22:06:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PEW8-X3E5-3UVK-3BMBL,2.0,1.0
10539343577142242287,331694,2017-02-24 16:42:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PEW8-X3E5-3UVK-3BMBL,2.0,1.0
11834408177039371950,331587,2017-02-24 09:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PEW8-X3E5-3UVK-3BMBL,2.0,1.0
12399531197389808388,331449,2017-02-24 00:31:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PEW8-X3E5-3UVK-3BMBL,2.0,1.0
4931283511844118878,331191,2017-02-23 07:30:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PEW8-X3E5-3UVK-3BMBL,5.0,2.0
7845565610439169942,331158,2017-02-23 05:24:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PEW8-X3E5-3UVK-3BMBL,5.0,2.0
13880727134440216607,331096,2017-02-23 01:03:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PEW8-X3E5-3UVK-3BMBL,11.0,2.0
137436548483105051,331074,2017-02-22 23:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PEW8-X3E5-3UVK-3BMBL,14.0,2.0
1254851532679796965,331029,2017-02-22 20:26:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PEW8-X3E5-3UVK-3BMBL,8.0,2.0
16023568493353996445,330262,2017-02-20 16:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PEW8-X3E5-3UVK-3BMBL,10.0,2.0
5745182557112316032,328000,2017-02-14 09:18:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PEW8-X3E5-3UVK-3BMBL,3.0,1.0
11586750803861474150,327820,2017-02-13 20:41:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PEW8-X3E5-3UVK-3BMBL,3.0,1.0
11525555245840264502,327720,2017-02-13 14:19:32,Account Update,S-PEW8-X3E5-3UVK-3BMBL,,0.0,1.0
17695788060500010245,327538,2017-02-13 01:45:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PEW8-X3E5-3UVK-3BMBL,3.0,1.0
