ID,Height,timestamp,Type,From,To,Amount,Fee
1919199938289389325,496338,2018-05-31 14:37:15,Reward Recipient Assignment,S-AT8Y-ZLE2-AKRH-ADZQ8,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
242213661969353597,434062,2017-12-08 09:53:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AT8Y-ZLE2-AKRH-ADZQ8,81.52,1.0
13677174004674697374,426018,2017-11-15 22:12:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AT8Y-ZLE2-AKRH-ADZQ8,56.93999999,1.0
17181722292173617857,424928,2017-11-12 20:55:26,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-AT8Y-ZLE2-AKRH-ADZQ8,24.09265,1.0
13981020177886559068,422910,2017-11-07 05:10:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AT8Y-ZLE2-AKRH-ADZQ8,56.07,1.0
13171776141815685993,422075,2017-11-04 21:05:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AT8Y-ZLE2-AKRH-ADZQ8,50.59,1.0
5696213012386315706,416890,2017-10-21 09:38:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AT8Y-ZLE2-AKRH-ADZQ8,90.74,1.0
11206742353886594716,416101,2017-10-19 04:27:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AT8Y-ZLE2-AKRH-ADZQ8,66.41999999,1.0
6526873144568011086,414466,2017-10-14 14:53:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AT8Y-ZLE2-AKRH-ADZQ8,77.81999999,1.0
14166624169732827118,412414,2017-10-08 20:41:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AT8Y-ZLE2-AKRH-ADZQ8,51.3,1.0
5312326319920216904,409813,2017-10-01 14:26:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AT8Y-ZLE2-AKRH-ADZQ8,54.98,1.0
10114292104826482563,408641,2017-09-28 07:03:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AT8Y-ZLE2-AKRH-ADZQ8,50.73,1.0
4960461925946152196,407064,2017-09-23 21:30:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AT8Y-ZLE2-AKRH-ADZQ8,53.03999999,1.0
8112165700972321718,405086,2017-09-18 08:42:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AT8Y-ZLE2-AKRH-ADZQ8,50.56999999,1.0
12558282292581939507,404345,2017-09-16 06:49:28,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-AT8Y-ZLE2-AKRH-ADZQ8,24.93265,1.0
12859373031562277513,404098,2017-09-15 14:04:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AT8Y-ZLE2-AKRH-ADZQ8,50.44,1.0
14662913041723610749,403243,2017-09-13 04:49:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AT8Y-ZLE2-AKRH-ADZQ8,52.12,1.0
11571286938673662735,402568,2017-09-11 07:43:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AT8Y-ZLE2-AKRH-ADZQ8,15.0,1.0
11413557522619436558,401462,2017-09-08 05:20:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AT8Y-ZLE2-AKRH-ADZQ8,375.04,1.0
15052965380839520791,400435,2017-09-05 08:24:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AT8Y-ZLE2-AKRH-ADZQ8,50.15999999,1.0
14897464097268034088,398756,2017-08-31 15:55:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AT8Y-ZLE2-AKRH-ADZQ8,53.32999999,1.0
10842646914236687296,397202,2017-08-27 07:38:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AT8Y-ZLE2-AKRH-ADZQ8,10.93,1.0
11409686035548852881,397046,2017-08-26 20:49:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AT8Y-ZLE2-AKRH-ADZQ8,9.93,1.0
18391628009279048494,396852,2017-08-26 08:06:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AT8Y-ZLE2-AKRH-ADZQ8,60.17,1.0
13102154915108858635,396326,2017-08-24 20:16:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AT8Y-ZLE2-AKRH-ADZQ8,73.63,1.0
3864158584814195439,395540,2017-08-22 16:00:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AT8Y-ZLE2-AKRH-ADZQ8,81.0,1.0
17446979858884470549,395437,2017-08-22 09:05:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AT8Y-ZLE2-AKRH-ADZQ8,41.0,1.0
17452924148900838111,395253,2017-08-21 20:25:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AT8Y-ZLE2-AKRH-ADZQ8,53.89999999,1.0
6820091203873664742,394730,2017-08-20 09:44:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AT8Y-ZLE2-AKRH-ADZQ8,53.29999999,1.0
11891268843890438860,393536,2017-08-17 01:25:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AT8Y-ZLE2-AKRH-ADZQ8,56.31,1.0
1379457354765989442,392103,2017-08-13 01:11:16,Reward Recipient Assignment,S-AT8Y-ZLE2-AKRH-ADZQ8,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
6703603512668561804,390326,2017-08-08 01:41:12,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-AT8Y-ZLE2-AKRH-ADZQ8,186.12052049,1.0
11233644084941347739,389928,2017-08-06 23:25:11,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-AT8Y-ZLE2-AKRH-ADZQ8,70.99390188,1.0
2151868735710331574,389459,2017-08-05 15:39:49,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-AT8Y-ZLE2-AKRH-ADZQ8,52.39597608,1.0
3420731092630986317,389280,2017-08-05 03:31:57,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-AT8Y-ZLE2-AKRH-ADZQ8,125.83131717,1.0
14970616345589831186,388554,2017-08-03 02:47:51,Reward Recipient Assignment,S-AT8Y-ZLE2-AKRH-ADZQ8,S-XJCG-9ZM8-FPRZ-EHMEL,0.0,1.0
13957107180998673703,388527,2017-08-03 01:15:15,Reward Recipient Assignment,S-AT8Y-ZLE2-AKRH-ADZQ8,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
12152245316942587757,388490,2017-08-02 22:30:19,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-AT8Y-ZLE2-AKRH-ADZQ8,0.07277595,1.0
10636865418299621658,385886,2017-07-26 15:54:24,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-AT8Y-ZLE2-AKRH-ADZQ8,2.79291177,1.0
5241475984936442727,383606,2017-07-19 20:47:47,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-AT8Y-ZLE2-AKRH-ADZQ8,2.32058463,1.0
5651375815458449581,383295,2017-07-18 23:29:13,Reward Recipient Assignment,S-AT8Y-ZLE2-AKRH-ADZQ8,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
8441797730806932719,383089,2017-07-18 09:27:23,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-AT8Y-ZLE2-AKRH-ADZQ8,26.11732265,1.0
10506912645971073351,382299,2017-07-16 04:36:13,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-AT8Y-ZLE2-AKRH-ADZQ8,31.18504771,1.0
17612206128681745946,381451,2017-07-13 19:50:01,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-AT8Y-ZLE2-AKRH-ADZQ8,43.80061297,1.0
265940780486795636,380704,2017-07-11 17:21:08,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-AT8Y-ZLE2-AKRH-ADZQ8,68.55696606,1.0
8204458202218978639,379960,2017-07-09 15:48:27,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-AT8Y-ZLE2-AKRH-ADZQ8,22.60194943,1.0
13251316184817479438,379669,2017-07-08 20:15:38,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-AT8Y-ZLE2-AKRH-ADZQ8,10.98341333,1.0
7219810449383617797,379669,2017-07-08 20:15:38,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-AT8Y-ZLE2-AKRH-ADZQ8,21.55182229,1.0
16278514876905270956,379299,2017-07-07 19:27:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AT8Y-ZLE2-AKRH-ADZQ8,70.61456808,1.0
16420285460581803179,378884,2017-07-06 15:36:51,Reward Recipient Assignment,S-AT8Y-ZLE2-AKRH-ADZQ8,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
5369353711641360902,377648,2017-07-03 04:40:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AT8Y-ZLE2-AKRH-ADZQ8,2.88620778,1.0
5469395811538137210,377283,2017-07-02 04:25:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AT8Y-ZLE2-AKRH-ADZQ8,5.8699757,1.0
12371632849654168357,376918,2017-07-01 03:58:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AT8Y-ZLE2-AKRH-ADZQ8,10.48277344,1.0
12462124382507562670,376540,2017-06-30 02:27:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AT8Y-ZLE2-AKRH-ADZQ8,884.69471646,1.0
12056457778161350577,375668,2017-06-27 16:03:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AT8Y-ZLE2-AKRH-ADZQ8,15.40301274,1.0
14894330178541348400,375310,2017-06-26 15:51:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AT8Y-ZLE2-AKRH-ADZQ8,5.85081541,1.0
2460803299725600957,374630,2017-06-24 18:13:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AT8Y-ZLE2-AKRH-ADZQ8,8.95004847,1.0
3389685188542335757,374259,2017-06-23 17:58:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AT8Y-ZLE2-AKRH-ADZQ8,7.27331723,1.0
14230866440078601880,373965,2017-06-22 21:17:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AT8Y-ZLE2-AKRH-ADZQ8,2.53832217,1.0
9098980162034214842,373837,2017-06-22 13:20:53,Reward Recipient Assignment,S-AT8Y-ZLE2-AKRH-ADZQ8,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
4136470593381391230,373590,2017-06-21 21:00:56,Reward Recipient Assignment,S-AT8Y-ZLE2-AKRH-ADZQ8,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1707722707149004331,373589,2017-06-21 20:53:34,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-AT8Y-ZLE2-AKRH-ADZQ8,70.03125,2.0
5860241845606238052,373589,2017-06-21 20:53:34,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-AT8Y-ZLE2-AKRH-ADZQ8,8.0,2.0
2843831138062442827,372799,2017-06-19 15:33:58,Account Update,S-AT8Y-ZLE2-AKRH-ADZQ8,,0.0,1.0
15215603805094167713,372798,2017-06-19 15:21:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AT8Y-ZLE2-AKRH-ADZQ8,1.0,1.0
