ID,Height,timestamp,Type,From,To,Amount,Fee
3138788704434872372,780844,2020-08-04 08:41:34,Ordinary Payment,S-EGNV-9QQL-EACQ-9JEME,S-4Y3L-HTP3-9HX5-2QU9P,40.37525,0.00735
5151878468366546025,741077,2020-04-15 10:07:50,Ordinary Payment,S-7GN8-B2Y8-L4LG-35LB4,S-EGNV-9QQL-EACQ-9JEME,1.0,0.0588
1911122137460762799,739996,2020-04-12 09:20:18,Ordinary Payment,S-2FAQ-BTE3-WQ8L-EF52L,S-EGNV-9QQL-EACQ-9JEME,34.0,0.00735
10736039470139562909,737746,2020-04-06 02:39:00,Ordinary Payment,S-EGNV-9QQL-EACQ-9JEME,S-83NY-5XED-BRHH-FC545,2.0,0.03675
16058431886712349367,737068,2020-04-04 05:09:53,Ordinary Payment,S-EGNV-9QQL-EACQ-9JEME,S-HYR7-L9AL-Y7E8-7PXL4,8.0,0.00735
10715371391576375282,736923,2020-04-03 19:23:37,Ordinary Payment,S-6GX6-N7PW-8J27-AUXGB,S-EGNV-9QQL-EACQ-9JEME,5.0,0.02205
2857587667958277736,736120,2020-04-01 13:34:25,Ordinary Payment,S-EGNV-9QQL-EACQ-9JEME,S-E3YJ-NEA6-547K-BJNXC,19.0,0.05145
1971953118507217556,735874,2020-03-31 20:42:48,Ordinary Payment,S-JRT4-KPDB-WM8Y-FF845,S-EGNV-9QQL-EACQ-9JEME,17.0,0.03675
14000123812996261093,734980,2020-03-29 08:40:34,Ordinary Payment,S-H68D-TBKW-QWAV-38JQE,S-EGNV-9QQL-EACQ-9JEME,11.0,0.0147
335308544820021018,729302,2020-03-13 11:51:55,Ordinary Payment,S-EGNV-9QQL-EACQ-9JEME,S-FEHB-R9GW-5B8Y-5L2P2,3.0,0.0441
13673151438470733887,728919,2020-03-12 10:03:09,Ordinary Payment,S-28P4-X8ZM-PSJP-3ZQYJ,S-EGNV-9QQL-EACQ-9JEME,3.0,0.05145
12303718511650740244,728686,2020-03-11 18:49:54,Ordinary Payment,S-EGNV-9QQL-EACQ-9JEME,S-FYAG-WFQ9-P658-9UEH6,1.0,0.0441
17011437591219624262,727772,2020-03-09 04:54:09,Ordinary Payment,S-EGNV-9QQL-EACQ-9JEME,S-NFUN-QMWR-8955-GFXMY,4.0,0.0588
86754536674389034,727281,2020-03-07 20:08:56,Ordinary Payment,S-EGNV-9QQL-EACQ-9JEME,S-XSE6-RQGZ-9N5B-3WSU8,1.0,0.0441
1031310586261300534,726204,2020-03-04 20:04:29,Ordinary Payment,S-UJDU-GJEZ-A5A2-HRJGW,S-EGNV-9QQL-EACQ-9JEME,3.0,0.0294
14432113622122469538,725970,2020-03-04 03:47:39,Ordinary Payment,S-4E5K-J3E7-KXGJ-DKYGZ,S-EGNV-9QQL-EACQ-9JEME,1.0,0.0441
7970223444321036295,725243,2020-03-02 03:06:50,Ordinary Payment,S-EGNV-9QQL-EACQ-9JEME,S-JYEH-ZTR2-9GT8-A2LH9,1.0,0.0588
10624184286032269698,724057,2020-02-27 19:32:05,Ordinary Payment,S-EGNV-9QQL-EACQ-9JEME,S-RAPL-WM73-PZT9-737UT,4.0,0.03675
17884257946095349517,723461,2020-02-26 03:37:46,Ordinary Payment,S-EGNV-9QQL-EACQ-9JEME,S-X99B-RCST-J9TL-83SFV,44.0,0.05145
16308525873898501961,722588,2020-02-23 16:46:38,Ordinary Payment,S-B8N5-VCV4-EHV7-H8MLP,S-EGNV-9QQL-EACQ-9JEME,23.0,0.0588
6366654112850513252,721438,2020-02-20 11:26:06,Ordinary Payment,S-35MM-48NA-P6ZH-3FTQV,S-EGNV-9QQL-EACQ-9JEME,2.0,0.05145
15696823834273877709,720532,2020-02-17 22:48:15,Ordinary Payment,S-6YG9-Z8NM-ACMR-AKSY5,S-EGNV-9QQL-EACQ-9JEME,4.0,0.03675
17805787660620410793,720262,2020-02-17 04:58:26,Ordinary Payment,S-XQM3-YN4V-ZDL3-GYBH5,S-EGNV-9QQL-EACQ-9JEME,9.0,0.05145
5046960464795016325,719336,2020-02-14 14:22:48,Ordinary Payment,S-EGNV-9QQL-EACQ-9JEME,S-6JUZ-PCWF-CHP2-3CYNV,19.0,0.0441
9274427764432834274,718881,2020-02-13 08:09:35,Ordinary Payment,S-EGNV-9QQL-EACQ-9JEME,S-HM73-K39R-WCSA-5AVZG,2.0,0.0147
11478002939384616358,718456,2020-02-12 03:30:16,Ordinary Payment,S-B7XU-SZLT-MQ3L-22U5D,S-EGNV-9QQL-EACQ-9JEME,2.0,0.00735
3307342203532115351,717844,2020-02-10 10:43:23,Ordinary Payment,S-ZG6T-WM8F-6GNP-6FQEU,S-EGNV-9QQL-EACQ-9JEME,5.0,0.02205
4389724823399550618,717305,2020-02-08 22:08:41,Ordinary Payment,S-MPYN-UL4R-LCPQ-83CG3,S-EGNV-9QQL-EACQ-9JEME,16.0,0.0441
13630711126570269394,717006,2020-02-08 02:12:41,Ordinary Payment,S-R49U-SSLQ-6JCF-FTHYZ,S-EGNV-9QQL-EACQ-9JEME,1.0,0.0294
11661805766599759791,716513,2020-02-06 16:52:52,Ordinary Payment,S-TQVP-6CRS-D9VG-H6CGA,S-EGNV-9QQL-EACQ-9JEME,1.0,0.0294
5874860280793855043,714934,2020-02-02 06:38:53,Ordinary Payment,S-BZNR-4FZY-3WR6-9CMJJ,S-EGNV-9QQL-EACQ-9JEME,2.0,0.0441
9704911876978047610,714415,2020-01-31 19:37:46,Ordinary Payment,S-EGNV-9QQL-EACQ-9JEME,S-YJW6-NQ8N-FEDP-DN2QY,7.0,0.0588
1541272665291687078,713960,2020-01-30 13:13:46,Ordinary Payment,S-B5UC-NC2Z-R92F-E9FUA,S-EGNV-9QQL-EACQ-9JEME,12.0,0.0147
17185189313493007497,711803,2020-01-24 12:39:13,Ordinary Payment,S-EGNV-9QQL-EACQ-9JEME,S-DQRK-VZ6P-2JNW-ANP7X,4.0,0.0147
9800054383083161004,711754,2020-01-24 09:34:59,Ordinary Payment,S-EGNV-9QQL-EACQ-9JEME,S-Q9Q2-2DGF-6K7S-AYQWU,3.0,0.02205
9046005444886466222,711714,2020-01-24 06:58:39,Ordinary Payment,S-7KV7-YZK5-WFU4-AD8BK,S-EGNV-9QQL-EACQ-9JEME,4.0,0.0441
13443546678602168256,711244,2020-01-22 23:02:31,Ordinary Payment,S-EGNV-9QQL-EACQ-9JEME,S-VGJ6-K5NF-58N4-7NYEG,6.0,0.0294
3100711380906835782,711166,2020-01-22 17:51:29,Ordinary Payment,S-SFB2-JDGW-RLLZ-BDKNJ,S-EGNV-9QQL-EACQ-9JEME,3.0,0.0147
11115863386741884598,711029,2020-01-22 08:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-EGNV-9QQL-EACQ-9JEME,10.0,0.05145
