ID,Height,timestamp,Type,From,To,Amount,Fee
16439481009882999652,779854,2020-08-01 14:49:59,Ordinary Payment,S-D5WA-XCV2-KMW2-6TE3D,S-4Y3L-HTP3-9HX5-2QU9P,1.3826,0.0441
11847914403714371079,740460,2020-04-13 16:40:57,Ordinary Payment,S-D5WA-XCV2-KMW2-6TE3D,S-CTEW-4PKA-3Q9D-HJQTW,1.0,0.0441
9125504771339993218,740231,2020-04-13 01:37:11,Ordinary Payment,S-D5WA-XCV2-KMW2-6TE3D,S-DBAT-KM24-7RSV-6E5X5,1.0,0.05145
11618937944024309011,739031,2020-04-09 16:35:17,Ordinary Payment,S-V2PX-7VEP-6AT3-24ZQP,S-D5WA-XCV2-KMW2-6TE3D,1.0,0.0147
11459589169634084378,738921,2020-04-09 09:33:15,Ordinary Payment,S-D5WA-XCV2-KMW2-6TE3D,S-W9GC-9SHY-CHE4-7JGCQ,4.0,0.0588
14056111461253799158,738562,2020-04-08 09:09:37,Ordinary Payment,S-NKPW-LYTU-Y6AE-H9RGC,S-D5WA-XCV2-KMW2-6TE3D,4.0,0.02205
15453143636652774088,737473,2020-04-05 07:59:30,Ordinary Payment,S-EAFJ-5WW2-FZRA-C4ZD9,S-D5WA-XCV2-KMW2-6TE3D,1.0,0.0294
10383322151873299951,735931,2020-04-01 01:10:12,Ordinary Payment,S-D5WA-XCV2-KMW2-6TE3D,S-KLTC-9ULF-GSNS-8VTPC,29.0,0.05145
10937815487053331838,735428,2020-03-30 15:05:38,Ordinary Payment,S-NV7F-8G8D-ARRA-24S2L,S-D5WA-XCV2-KMW2-6TE3D,1.0,0.0441
7590203796162486660,734527,2020-03-28 02:57:18,Ordinary Payment,S-PRC4-EL3T-DSSV-FYK6H,S-D5WA-XCV2-KMW2-6TE3D,13.0,0.0147
332259590343214973,734270,2020-03-27 09:37:24,Ordinary Payment,S-D5WA-XCV2-KMW2-6TE3D,S-9N4M-68WT-CNTL-8YZGN,13.0,0.03675
13123520974704685785,733492,2020-03-25 04:54:13,Ordinary Payment,S-ETPT-LS86-4T96-ES55R,S-D5WA-XCV2-KMW2-6TE3D,26.0,0.0147
13542610179678038161,733188,2020-03-24 08:52:11,Ordinary Payment,S-HDS5-PGE9-9YRL-AH6U2,S-D5WA-XCV2-KMW2-6TE3D,2.0,0.0588
13055103850002283090,732836,2020-03-23 08:55:16,Ordinary Payment,S-D5WA-XCV2-KMW2-6TE3D,S-529E-88MU-BMTN-BFQUB,1.0,0.0588
18049124150373481453,731955,2020-03-20 22:04:18,Ordinary Payment,S-NY7J-U9SQ-MPE9-AS93S,S-D5WA-XCV2-KMW2-6TE3D,1.0,0.03675
1343576615941030157,731066,2020-03-18 10:04:22,Ordinary Payment,S-D5WA-XCV2-KMW2-6TE3D,S-8PNZ-X2A3-WSLB-8FM8E,1.0,0.03675
15548826966343900680,731057,2020-03-18 09:44:34,Ordinary Payment,S-D5WA-XCV2-KMW2-6TE3D,S-RREU-8A4C-KLB2-88DA8,3.0,0.05145
16808680500530842435,730602,2020-03-17 03:29:07,Ordinary Payment,S-H58Z-DL4K-NAXA-4NTL2,S-D5WA-XCV2-KMW2-6TE3D,4.0,0.03675
10782303703464458639,729904,2020-03-15 04:33:31,Ordinary Payment,S-D5WA-XCV2-KMW2-6TE3D,S-4ENM-6LTL-U3QJ-FLXM4,3.0,0.02205
9747525374053097353,728807,2020-03-12 02:25:47,Ordinary Payment,S-X92W-EK83-GBBA-3MFYD,S-D5WA-XCV2-KMW2-6TE3D,1.0,0.03675
5001997772115948904,728796,2020-03-12 01:35:50,Ordinary Payment,S-6BT7-MPWK-YMGW-8TGVP,S-D5WA-XCV2-KMW2-6TE3D,2.0,0.0441
14761909064383164253,727495,2020-03-08 10:35:27,Ordinary Payment,S-D5WA-XCV2-KMW2-6TE3D,S-GQEC-L27J-MXNA-2HMDG,2.0,0.03675
3304503062212450502,726820,2020-03-06 13:08:34,Ordinary Payment,S-QGRB-JUV6-SUNW-CZQG9,S-D5WA-XCV2-KMW2-6TE3D,2.0,0.0147
5982920192652883248,721706,2020-02-21 05:33:49,Ordinary Payment,S-D5WA-XCV2-KMW2-6TE3D,S-WKBL-AW7Z-86VL-3U253,18.0,0.00735
359003386827171472,721489,2020-02-20 15:24:02,Ordinary Payment,S-L8XQ-DN33-NPKE-6QMJN,S-D5WA-XCV2-KMW2-6TE3D,18.0,0.03675
5224072992784828788,714016,2020-01-30 17:06:18,Ordinary Payment,S-D5WA-XCV2-KMW2-6TE3D,S-A7NU-CNMB-BV4C-C2L58,1.0,0.03675
2107301787387839832,713327,2020-01-28 18:47:06,Ordinary Payment,S-D5WA-XCV2-KMW2-6TE3D,S-JDBG-QJ46-UWCS-C8UYV,1.0,0.0588
8117231456546600528,713199,2020-01-28 10:00:39,Ordinary Payment,S-BDFE-UPU3-523P-2SRN7,S-D5WA-XCV2-KMW2-6TE3D,2.0,0.0294
12607879023306607571,711583,2020-01-23 21:50:37,Ordinary Payment,S-D5WA-XCV2-KMW2-6TE3D,S-KN2F-RR3G-S7HG-ASS2J,8.0,0.02205
10428339291370325610,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-D5WA-XCV2-KMW2-6TE3D,10.0,0.0441
