ID,Height,timestamp,Type,From,To,Amount,Fee
14329085362120712479,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-J869-R798-7Z36-599R4,1e-08,0.80115
2922455701790273117,515725,2018-07-24 21:19:01,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-J869-R798-7Z36-599R4,0.0,1.0
13576700959388539207,511198,2018-07-12 05:20:18,Arbitrary Message,S-J869-R798-7Z36-599R4,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
126636380101522165,509569,2018-07-07 15:57:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J869-R798-7Z36-599R4,539.73269603,0.1
8630848036929600255,507364,2018-07-01 11:48:42,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-J869-R798-7Z36-599R4,0.0,1.0
4103611164346628153,507098,2018-06-30 17:47:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-J869-R798-7Z36-599R4,100.28848901,1.0
6240955647511023989,504516,2018-06-23 12:34:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-J869-R798-7Z36-599R4,100.22728812,1.0
11955061111461190781,498711,2018-06-07 06:03:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-J869-R798-7Z36-599R4,100.05392961,1.0
4654141897553692932,495938,2018-05-30 12:08:54,Reward Recipient Assignment,S-J869-R798-7Z36-599R4,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
13197134759775408508,495448,2018-05-29 02:57:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J869-R798-7Z36-599R4,20.16566488,1.0
14645721549791847934,495265,2018-05-28 15:07:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J869-R798-7Z36-599R4,21.93508635,1.0
5217828815514895623,494946,2018-05-27 17:12:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J869-R798-7Z36-599R4,21.33655587,1.0
4006583469493483605,494745,2018-05-27 03:57:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J869-R798-7Z36-599R4,21.07030053,1.0
8592946564228096874,494377,2018-05-26 03:10:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J869-R798-7Z36-599R4,21.47119022,1.0
12340963198276629535,494061,2018-05-25 06:14:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J869-R798-7Z36-599R4,20.80932434,1.0
10023912107517254266,493792,2018-05-24 12:00:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J869-R798-7Z36-599R4,21.6760439,1.0
11268010827465834935,493629,2018-05-24 01:07:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J869-R798-7Z36-599R4,21.87069413,1.0
18413897952965409264,493294,2018-05-23 02:28:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J869-R798-7Z36-599R4,20.16966608,1.0
9878816814123491946,493014,2018-05-22 07:59:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J869-R798-7Z36-599R4,20.71621165,1.0
1829830285839642098,492694,2018-05-21 10:14:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J869-R798-7Z36-599R4,21.94092466,1.0
2985880872355866738,492560,2018-05-21 01:00:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J869-R798-7Z36-599R4,22.34224972,1.0
1799797271818665872,492328,2018-05-20 09:52:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J869-R798-7Z36-599R4,22.01444917,1.0
13689359967448986956,492041,2018-05-19 14:17:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J869-R798-7Z36-599R4,20.05100486,1.0
11455545899564228516,491877,2018-05-19 03:27:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J869-R798-7Z36-599R4,20.17501014,1.0
4764107865505143962,491636,2018-05-18 11:00:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J869-R798-7Z36-599R4,20.18542665,1.0
11741977237796753139,491395,2018-05-17 18:59:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J869-R798-7Z36-599R4,20.47194493,1.0
14947345902877889035,491044,2018-05-16 19:52:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J869-R798-7Z36-599R4,21.05168184,1.0
2972090445185270677,490820,2018-05-16 04:27:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J869-R798-7Z36-599R4,20.79926082,1.0
16618282337344597640,489516,2018-05-12 12:34:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J869-R798-7Z36-599R4,20.80138733,1.0
7892235109918638001,486483,2018-05-04 00:49:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J869-R798-7Z36-599R4,20.78162577,1.0
3464655544991907743,485990,2018-05-02 15:43:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J869-R798-7Z36-599R4,20.75894122,1.0
6148340153612603805,485059,2018-04-30 01:09:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J869-R798-7Z36-599R4,21.71369631,1.0
5400389039655355879,484740,2018-04-29 03:40:29,Ordinary Payment,S-EBZ8-9UF8-75S5-2ETJZ,S-J869-R798-7Z36-599R4,1.0,1.0
6232111963254158888,484726,2018-04-29 02:49:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J869-R798-7Z36-599R4,21.77745747,1.0
2119412941671005613,484383,2018-04-28 03:47:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J869-R798-7Z36-599R4,22.24259128,1.0
517294288244577519,484212,2018-04-27 16:14:11,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-J869-R798-7Z36-599R4,0.0,1.0
12004753427353573629,484071,2018-04-27 06:50:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J869-R798-7Z36-599R4,20.30940388,1.0
11530934101724390217,483802,2018-04-26 12:59:51,Account Update,S-J869-R798-7Z36-599R4,,0.0,1.0
8170539311612342289,483745,2018-04-26 09:26:55,Alias Assignment,S-J869-R798-7Z36-599R4,,0.0,1.0
15598646462545313502,482421,2018-04-22 16:12:08,Ordinary Payment,S-J869-R798-7Z36-599R4,S-EBZ8-9UF8-75S5-2ETJZ,2.0,1.0
11222807116059615340,482418,2018-04-22 15:53:19,Ordinary Payment,S-EBZ8-9UF8-75S5-2ETJZ,S-J869-R798-7Z36-599R4,1.5291975,1.0
11923258396487240302,482415,2018-04-22 15:42:48,Ordinary Payment,S-EBZ8-9UF8-75S5-2ETJZ,S-J869-R798-7Z36-599R4,25445.0,1.0
6659441462967339879,482398,2018-04-22 14:45:50,Reward Recipient Assignment,S-J869-R798-7Z36-599R4,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
10397533798499715079,482390,2018-04-22 14:08:03,Ordinary Payment,S-EBZ8-9UF8-75S5-2ETJZ,S-J869-R798-7Z36-599R4,5.0,1.0
5718181140090366696,482390,2018-04-22 14:08:03,Arbitrary Message,S-J869-R798-7Z36-599R4,S-EBZ8-9UF8-75S5-2ETJZ,0.0,1.0
18324911763454639102,482383,2018-04-22 13:31:40,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-J869-R798-7Z36-599R4,1.0,1.0
