ID,Height,timestamp,Type,From,To,Amount,Fee
9959456248354960996,447402,2018-01-14 17:06:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VU2S-TFTX-SYQE-GA3XY,1e-07,1.0
12593402971472665147,441671,2017-12-29 16:09:04,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VU2S-TFTX-SYQE-GA3XY,1e-07,1.0
1435655967264797203,441654,2017-12-29 14:58:39,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VU2S-TFTX-SYQE-GA3XY,1e-07,1.0
18389815125528187458,345271,2017-04-03 16:15:37,Ordinary Payment,S-VU2S-TFTX-SYQE-GA3XY,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
2597264844991231718,345125,2017-04-03 06:53:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VU2S-TFTX-SYQE-GA3XY,2.0,1.0001
3080097683439277803,339134,2017-03-17 11:50:38,Ordinary Payment,S-VU2S-TFTX-SYQE-GA3XY,S-DD3T-QPLU-46DA-9MP39,3.0,1.0
8475225751890579499,335053,2017-03-06 02:50:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VU2S-TFTX-SYQE-GA3XY,1.0,1.0
16539031862380737886,335007,2017-03-05 23:47:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VU2S-TFTX-SYQE-GA3XY,1.0,3.0
1405613547450233269,334872,2017-03-05 14:17:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VU2S-TFTX-SYQE-GA3XY,2.0,2.0
7163252036427680041,334705,2017-03-05 03:16:34,Ordinary Payment,S-VU2S-TFTX-SYQE-GA3XY,S-DD3T-QPLU-46DA-9MP39,8.0,1.0
11902868747683342173,334693,2017-03-05 02:21:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VU2S-TFTX-SYQE-GA3XY,3.0,3.0
7371298173221495647,334560,2017-03-04 17:19:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VU2S-TFTX-SYQE-GA3XY,3.0,1.0
12975065429952726983,334368,2017-03-04 04:22:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VU2S-TFTX-SYQE-GA3XY,3.0,3.0
6303268752708373616,334306,2017-03-04 00:12:29,Ordinary Payment,S-VU2S-TFTX-SYQE-GA3XY,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
10341784001348571585,334305,2017-03-04 00:10:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VU2S-TFTX-SYQE-GA3XY,20.0,1.0
7878084704689915090,333828,2017-03-02 15:58:02,Ordinary Payment,S-VU2S-TFTX-SYQE-GA3XY,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
7831952072693227108,333827,2017-03-02 15:54:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VU2S-TFTX-SYQE-GA3XY,2.0,1.0
1964531504504075207,333573,2017-03-01 23:06:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VU2S-TFTX-SYQE-GA3XY,5.0,2.0
15598228975756668377,332890,2017-02-28 00:51:21,Ordinary Payment,S-VU2S-TFTX-SYQE-GA3XY,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
1732699769596389806,332869,2017-02-27 23:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VU2S-TFTX-SYQE-GA3XY,6.0,5.0
10224646623443843815,332514,2017-02-26 23:55:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VU2S-TFTX-SYQE-GA3XY,5.0,5.0
11735888304549825946,332363,2017-02-26 13:46:14,Ordinary Payment,S-VU2S-TFTX-SYQE-GA3XY,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
6408766022631402948,332176,2017-02-26 01:17:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VU2S-TFTX-SYQE-GA3XY,12.0,2.0
4600770441184833891,332095,2017-02-25 19:36:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VU2S-TFTX-SYQE-GA3XY,2.0,2.0
14430588759502573201,331997,2017-02-25 13:31:22,Ordinary Payment,S-VU2S-TFTX-SYQE-GA3XY,S-FJDZ-U5M6-CYFY-9RA7L,11.0,1.0
16029743176307966891,331890,2017-02-25 06:04:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VU2S-TFTX-SYQE-GA3XY,2.0,2.0
18204902160521763390,331828,2017-02-25 02:06:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VU2S-TFTX-SYQE-GA3XY,4.0,4.0
17633277489311570247,331772,2017-02-24 22:10:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VU2S-TFTX-SYQE-GA3XY,2.0,1.0
15936554314174738129,331687,2017-02-24 16:26:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VU2S-TFTX-SYQE-GA3XY,2.0,1.0
646801766467212169,331582,2017-02-24 09:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VU2S-TFTX-SYQE-GA3XY,2.0,1.0
7511977751204929918,331472,2017-02-24 02:18:43,Ordinary Payment,S-VU2S-TFTX-SYQE-GA3XY,S-FJDZ-U5M6-CYFY-9RA7L,1.0,1.0
16632052891670617246,331442,2017-02-24 00:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VU2S-TFTX-SYQE-GA3XY,2.0,1.0
6655913308146787198,331197,2017-02-23 07:47:27,Ordinary Payment,S-VU2S-TFTX-SYQE-GA3XY,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
2182074462985142043,331185,2017-02-23 07:05:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VU2S-TFTX-SYQE-GA3XY,5.0,2.0
15367304607449669857,331172,2017-02-23 06:09:40,Ordinary Payment,S-VU2S-TFTX-SYQE-GA3XY,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
6470940373772905206,331152,2017-02-23 04:54:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VU2S-TFTX-SYQE-GA3XY,5.0,2.0
13740692235667266531,331103,2017-02-23 01:21:31,Ordinary Payment,S-VU2S-TFTX-SYQE-GA3XY,S-FJDZ-U5M6-CYFY-9RA7L,10.0,1.0
16576168667112209276,331089,2017-02-23 00:27:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VU2S-TFTX-SYQE-GA3XY,11.0,2.0
351756795973332331,331077,2017-02-22 23:43:55,Ordinary Payment,S-VU2S-TFTX-SYQE-GA3XY,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
7647842831602613921,331070,2017-02-22 22:56:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VU2S-TFTX-SYQE-GA3XY,14.0,2.0
12282040906144566234,331053,2017-02-22 22:00:51,Ordinary Payment,S-VU2S-TFTX-SYQE-GA3XY,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
5443119564703438706,331025,2017-02-22 20:17:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VU2S-TFTX-SYQE-GA3XY,8.0,2.0
7724000965604823663,330371,2017-02-21 00:34:51,Ordinary Payment,S-VU2S-TFTX-SYQE-GA3XY,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
11060439493959525521,330252,2017-02-20 16:16:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VU2S-TFTX-SYQE-GA3XY,10.0,2.0
12701523926192217175,328607,2017-02-16 01:32:51,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-VU2S-TFTX-SYQE-GA3XY,0.0,1.0
7563762847398390738,308465,2016-12-21 18:13:41,Ordinary Payment,S-VU2S-TFTX-SYQE-GA3XY,S-FJDZ-U5M6-CYFY-9RA7L,12.0,1.0
10881370939016194637,308142,2016-12-20 20:28:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VU2S-TFTX-SYQE-GA3XY,5.0,1.0
17204188406518923934,308142,2016-12-20 20:28:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VU2S-TFTX-SYQE-GA3XY,5.0,1.0
6596261933760483090,308142,2016-12-20 20:28:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VU2S-TFTX-SYQE-GA3XY,3.0,1.0
