ID,Height,timestamp,Type,From,To,Amount,Fee
3264744994104745984,430832,2017-11-29 08:40:18,Ordinary Payment,S-3EDU-ECL7-DPZE-2GNQ4,S-R8SQ-TUEM-DTHQ-7ATA3,399.0,1.0
3192418213846180502,430824,2017-11-29 08:10:12,Ordinary Payment,S-ZFMA-P2BR-ZEFY-5XN42,S-3EDU-ECL7-DPZE-2GNQ4,400.0,1.0
5180840794176600698,428113,2017-11-21 18:16:33,Ordinary Payment,S-3EDU-ECL7-DPZE-2GNQ4,S-R8SQ-TUEM-DTHQ-7ATA3,539.0,1.0
10730186224736007597,428102,2017-11-21 17:40:56,Ordinary Payment,S-ZFMA-P2BR-ZEFY-5XN42,S-3EDU-ECL7-DPZE-2GNQ4,540.0,1.0
16009460296523961305,422602,2017-11-06 08:51:38,Ordinary Payment,S-3EDU-ECL7-DPZE-2GNQ4,S-R8SQ-TUEM-DTHQ-7ATA3,679.0,1.0
17775082209130142035,422598,2017-11-06 08:26:16,Ordinary Payment,S-ZFMA-P2BR-ZEFY-5XN42,S-3EDU-ECL7-DPZE-2GNQ4,680.0,1.0
15598939732939945671,420496,2017-10-31 11:25:50,Ordinary Payment,S-3EDU-ECL7-DPZE-2GNQ4,S-R8SQ-TUEM-DTHQ-7ATA3,639.0,1.0
4319244473045322495,420488,2017-10-31 10:47:39,Ordinary Payment,S-ZFMA-P2BR-ZEFY-5XN42,S-3EDU-ECL7-DPZE-2GNQ4,640.0,1.0
6721499230374189881,417604,2017-10-23 09:39:20,Ordinary Payment,S-3EDU-ECL7-DPZE-2GNQ4,S-R8SQ-TUEM-DTHQ-7ATA3,2099.0,1.0
11752500760795102153,417597,2017-10-23 09:04:29,Ordinary Payment,S-ZFMA-P2BR-ZEFY-5XN42,S-3EDU-ECL7-DPZE-2GNQ4,2100.0,1.0
13795291692299871205,417597,2017-10-23 09:04:29,Arbitrary Message,S-ZFMA-P2BR-ZEFY-5XN42,S-3EDU-ECL7-DPZE-2GNQ4,0.0,1.0
8791852919339323943,413732,2017-10-12 13:21:24,Ordinary Payment,S-3EDU-ECL7-DPZE-2GNQ4,S-R8SQ-TUEM-DTHQ-7ATA3,2719.0,1.0
4574218749754227488,413722,2017-10-12 12:42:34,Ordinary Payment,S-ZFMA-P2BR-ZEFY-5XN42,S-3EDU-ECL7-DPZE-2GNQ4,2720.0,1.0
2701756941427899781,409031,2017-09-29 09:08:43,Ordinary Payment,S-3EDU-ECL7-DPZE-2GNQ4,S-R8SQ-TUEM-DTHQ-7ATA3,2699.0,1.0
11336769729601524400,409020,2017-09-29 08:30:58,Ordinary Payment,S-ZFMA-P2BR-ZEFY-5XN42,S-3EDU-ECL7-DPZE-2GNQ4,2700.0,1.0
5810815665506337772,403727,2017-09-14 13:20:59,Ordinary Payment,S-3EDU-ECL7-DPZE-2GNQ4,S-R8SQ-TUEM-DTHQ-7ATA3,16423.0,1.0
4114317277735537902,403721,2017-09-14 12:53:27,Ordinary Payment,S-ZFMA-P2BR-ZEFY-5XN42,S-3EDU-ECL7-DPZE-2GNQ4,16424.0,2.0
6255198780099183404,402627,2017-09-11 11:35:07,Ordinary Payment,S-3EDU-ECL7-DPZE-2GNQ4,S-R8SQ-TUEM-DTHQ-7ATA3,802.0,1.0
9406938985117415839,402618,2017-09-11 10:59:19,Ordinary Payment,S-ZFMA-P2BR-ZEFY-5XN42,S-3EDU-ECL7-DPZE-2GNQ4,803.0,1.0
5040932881498070941,401486,2017-09-08 06:43:11,Ordinary Payment,S-3EDU-ECL7-DPZE-2GNQ4,S-R8SQ-TUEM-DTHQ-7ATA3,1109.0,1.0
11966851788170393458,401477,2017-09-08 06:16:54,Ordinary Payment,S-ZFMA-P2BR-ZEFY-5XN42,S-3EDU-ECL7-DPZE-2GNQ4,1110.0,1.0
9288851661792998738,399911,2017-09-03 21:27:11,Ordinary Payment,S-3EDU-ECL7-DPZE-2GNQ4,S-R8SQ-TUEM-DTHQ-7ATA3,456.0,1.0
4896289099283520154,399908,2017-09-03 21:13:19,Ordinary Payment,S-ZFMA-P2BR-ZEFY-5XN42,S-3EDU-ECL7-DPZE-2GNQ4,457.0,1.0
9542726070251199279,399113,2017-09-01 16:05:40,Ordinary Payment,S-3EDU-ECL7-DPZE-2GNQ4,S-R8SQ-TUEM-DTHQ-7ATA3,705.0,1.0
7366087357679233575,399109,2017-09-01 15:41:38,Ordinary Payment,S-ZFMA-P2BR-ZEFY-5XN42,S-3EDU-ECL7-DPZE-2GNQ4,706.0,1.0
16317683945191649208,397685,2017-08-28 15:57:30,Ordinary Payment,S-3EDU-ECL7-DPZE-2GNQ4,S-R8SQ-TUEM-DTHQ-7ATA3,5568.0,1.0
12027203561631447995,397676,2017-08-28 15:16:42,Ordinary Payment,S-ZFMA-P2BR-ZEFY-5XN42,S-3EDU-ECL7-DPZE-2GNQ4,5569.0,1.0
18199992399513065560,380630,2017-07-11 12:41:29,Ordinary Payment,S-3EDU-ECL7-DPZE-2GNQ4,S-R8SQ-TUEM-DTHQ-7ATA3,289.0,1.0
4734006561085180355,380620,2017-07-11 12:08:30,Ordinary Payment,S-ZFMA-P2BR-ZEFY-5XN42,S-3EDU-ECL7-DPZE-2GNQ4,290.0,1.0
14339829603127523528,380018,2017-07-09 20:05:04,Ordinary Payment,S-3EDU-ECL7-DPZE-2GNQ4,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
17648708807417573382,380012,2017-07-09 19:38:41,Ordinary Payment,S-ZFMA-P2BR-ZEFY-5XN42,S-3EDU-ECL7-DPZE-2GNQ4,500.0,1.0
5699991472564580682,378480,2017-07-05 12:24:58,Ordinary Payment,S-3EDU-ECL7-DPZE-2GNQ4,S-R8SQ-TUEM-DTHQ-7ATA3,559.0,1.0
4881750534618348333,378388,2017-07-05 06:15:36,Ordinary Payment,S-ZFMA-P2BR-ZEFY-5XN42,S-3EDU-ECL7-DPZE-2GNQ4,560.0,1.0
12166415840521229679,377673,2017-07-03 06:33:52,Ordinary Payment,S-3EDU-ECL7-DPZE-2GNQ4,S-R8SQ-TUEM-DTHQ-7ATA3,709.0,1.0
3344421726294434653,377668,2017-07-03 06:10:29,Ordinary Payment,S-ZFMA-P2BR-ZEFY-5XN42,S-3EDU-ECL7-DPZE-2GNQ4,710.0,1.0
11467970419845260874,376431,2017-06-29 18:45:55,Ordinary Payment,S-3EDU-ECL7-DPZE-2GNQ4,S-R8SQ-TUEM-DTHQ-7ATA3,379.0,1.0
9436711397603802290,376360,2017-06-29 14:32:41,Ordinary Payment,S-ZFMA-P2BR-ZEFY-5XN42,S-3EDU-ECL7-DPZE-2GNQ4,380.0,1.0
11135033355672151023,375173,2017-06-26 06:35:17,Ordinary Payment,S-3EDU-ECL7-DPZE-2GNQ4,S-R8SQ-TUEM-DTHQ-7ATA3,299.0,1.0
11606868055586321732,375168,2017-06-26 06:13:33,Ordinary Payment,S-ZFMA-P2BR-ZEFY-5XN42,S-3EDU-ECL7-DPZE-2GNQ4,300.0,1.0
10432075393700676476,374120,2017-06-23 08:00:04,Ordinary Payment,S-3EDU-ECL7-DPZE-2GNQ4,S-R8SQ-TUEM-DTHQ-7ATA3,664.0,1.0
8195301481452655042,374117,2017-06-23 07:48:02,Ordinary Payment,S-ZFMA-P2BR-ZEFY-5XN42,S-3EDU-ECL7-DPZE-2GNQ4,665.0,1.0
540447421459489923,374111,2017-06-23 07:21:35,Ordinary Payment,S-3EDU-ECL7-DPZE-2GNQ4,S-R8SQ-TUEM-DTHQ-7ATA3,104.0,1.0
4940201028517249563,374105,2017-06-23 07:03:10,Ordinary Payment,S-ZFMA-P2BR-ZEFY-5XN42,S-3EDU-ECL7-DPZE-2GNQ4,105.0,1.0
8543929494993907545,373799,2017-06-22 10:20:38,Ordinary Payment,S-3EDU-ECL7-DPZE-2GNQ4,S-R8SQ-TUEM-DTHQ-7ATA3,829.0,1.0
18169085985401638904,373793,2017-06-22 10:14:42,Ordinary Payment,S-ZFMA-P2BR-ZEFY-5XN42,S-3EDU-ECL7-DPZE-2GNQ4,830.0,1.0
6675063197140183728,373043,2017-06-20 07:57:16,Ordinary Payment,S-3EDU-ECL7-DPZE-2GNQ4,S-R8SQ-TUEM-DTHQ-7ATA3,289.0,1.0
5275664644647417729,373040,2017-06-20 07:42:33,Ordinary Payment,S-ZFMA-P2BR-ZEFY-5XN42,S-3EDU-ECL7-DPZE-2GNQ4,290.0,1.0
11802187250828102340,372751,2017-06-19 12:17:24,Ordinary Payment,S-3EDU-ECL7-DPZE-2GNQ4,S-R8SQ-TUEM-DTHQ-7ATA3,529.0,1.0
3830358735184360817,372747,2017-06-19 12:05:12,Ordinary Payment,S-ZFMA-P2BR-ZEFY-5XN42,S-3EDU-ECL7-DPZE-2GNQ4,530.0,1.0
9829881896875866227,370883,2017-06-14 07:14:34,Ordinary Payment,S-3EDU-ECL7-DPZE-2GNQ4,S-R8SQ-TUEM-DTHQ-7ATA3,569.0,1.0
15745271238742938739,370880,2017-06-14 06:40:50,Ordinary Payment,S-ZFMA-P2BR-ZEFY-5XN42,S-3EDU-ECL7-DPZE-2GNQ4,570.0,1.0
16767848041532995729,369847,2017-06-11 09:34:25,Ordinary Payment,S-3EDU-ECL7-DPZE-2GNQ4,S-R8SQ-TUEM-DTHQ-7ATA3,1389.0,1.0
10243916119103700883,369844,2017-06-11 09:19:39,Ordinary Payment,S-ZFMA-P2BR-ZEFY-5XN42,S-3EDU-ECL7-DPZE-2GNQ4,1390.0,1.0
13223302431136739974,368766,2017-06-08 09:14:12,Ordinary Payment,S-3EDU-ECL7-DPZE-2GNQ4,S-R8SQ-TUEM-DTHQ-7ATA3,899.0,1.0
3379491285400998077,368761,2017-06-08 09:01:05,Ordinary Payment,S-ZFMA-P2BR-ZEFY-5XN42,S-3EDU-ECL7-DPZE-2GNQ4,900.0,1.0
466801694906267093,368030,2017-06-06 07:45:26,Ordinary Payment,S-3EDU-ECL7-DPZE-2GNQ4,S-R8SQ-TUEM-DTHQ-7ATA3,767.0,1.0
10337007795030954625,368022,2017-06-06 07:24:21,Ordinary Payment,S-ZFMA-P2BR-ZEFY-5XN42,S-3EDU-ECL7-DPZE-2GNQ4,768.0,1.0
