ID,Height,timestamp,Type,From,To,Amount,Fee
16144366346306618954,513404,2018-07-18 09:20:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CDTZ-LMLX-9PGA-F2KPS,28.11,1.0
16232539341050525237,513256,2018-07-17 23:42:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CDTZ-LMLX-9PGA-F2KPS,30.89,1.0
4690613351701320299,512639,2018-07-16 05:56:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CDTZ-LMLX-9PGA-F2KPS,20.73999999,1.0
15688762187881444230,512322,2018-07-15 08:46:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CDTZ-LMLX-9PGA-F2KPS,27.98,1.0
254650934432569791,511717,2018-07-13 16:21:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CDTZ-LMLX-9PGA-F2KPS,26.09,1.0
11135785665144530202,511423,2018-07-12 20:30:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CDTZ-LMLX-9PGA-F2KPS,23.96,1.0
15546147381510143058,511129,2018-07-12 01:01:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CDTZ-LMLX-9PGA-F2KPS,27.21,1.0
1437067914810253807,510521,2018-07-10 07:47:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CDTZ-LMLX-9PGA-F2KPS,30.98,1.0
12685805367895750022,509900,2018-07-08 14:17:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CDTZ-LMLX-9PGA-F2KPS,20.63,1.0
3857126590027120829,508855,2018-07-05 16:18:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CDTZ-LMLX-9PGA-F2KPS,24.8,1.0
12195456103778586584,508561,2018-07-04 20:24:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CDTZ-LMLX-9PGA-F2KPS,27.97,1.0
2685190445600156163,508217,2018-07-03 21:13:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CDTZ-LMLX-9PGA-F2KPS,29.92,1.0
11638632977614711466,507777,2018-07-02 15:26:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CDTZ-LMLX-9PGA-F2KPS,21.89,1.0
14190813779395220636,507581,2018-07-02 02:08:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CDTZ-LMLX-9PGA-F2KPS,21.79,1.0
2785248805163453510,507369,2018-07-01 12:10:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CDTZ-LMLX-9PGA-F2KPS,20.7,1.0
17725334256845498145,507075,2018-06-30 16:33:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CDTZ-LMLX-9PGA-F2KPS,20.14,1.0
7141116483706650916,506708,2018-06-29 15:49:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CDTZ-LMLX-9PGA-F2KPS,21.03,1.0
3649896009246357769,506405,2018-06-28 19:27:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CDTZ-LMLX-9PGA-F2KPS,20.82,1.0
12236234163682987315,506307,2018-06-28 12:39:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CDTZ-LMLX-9PGA-F2KPS,20.18999999,1.0
3035669804778445974,506209,2018-06-28 06:19:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CDTZ-LMLX-9PGA-F2KPS,30.56999999,1.0
11328949249665733138,505721,2018-06-26 21:29:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CDTZ-LMLX-9PGA-F2KPS,27.14,1.0
6435387920847647627,504941,2018-06-24 17:12:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CDTZ-LMLX-9PGA-F2KPS,21.41999999,1.0
559691440456260506,504331,2018-06-23 00:34:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CDTZ-LMLX-9PGA-F2KPS,23.77999999,1.0
9113642936945415101,504116,2018-06-22 09:44:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CDTZ-LMLX-9PGA-F2KPS,21.38,1.0
16289182953241175488,503445,2018-06-20 12:42:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CDTZ-LMLX-9PGA-F2KPS,22.44,1.0
16430221037864437896,503427,2018-06-20 11:36:24,Ordinary Payment,S-CDTZ-LMLX-9PGA-F2KPS,S-Y5KM-8FRT-QFAQ-32KT7,1.0,1.0
4741011263902225244,503176,2018-06-19 18:51:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CDTZ-LMLX-9PGA-F2KPS,22.55,1.0
15142468288844454737,502949,2018-06-19 03:31:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CDTZ-LMLX-9PGA-F2KPS,20.59,1.0
12467987991768082116,502638,2018-06-18 06:47:03,Ordinary Payment,S-CDTZ-LMLX-9PGA-F2KPS,S-3RGL-7UZC-KVEV-5VDAN,100.0,1.0
7999848199308037369,502494,2018-06-17 21:21:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CDTZ-LMLX-9PGA-F2KPS,24.44999999,1.0
3279373739702934531,502266,2018-06-17 06:24:02,Reward Recipient Assignment,S-CDTZ-LMLX-9PGA-F2KPS,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
2883045071525497341,502112,2018-06-16 19:54:39,Reward Recipient Assignment,S-CDTZ-LMLX-9PGA-F2KPS,S-CDTZ-LMLX-9PGA-F2KPS,0.0,1.0
15340643693276643839,501696,2018-06-15 14:40:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CDTZ-LMLX-9PGA-F2KPS,11.61909697,1.0
9577104475431319254,501275,2018-06-14 10:31:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CDTZ-LMLX-9PGA-F2KPS,4.38936216,1.0
11497292515142784109,500914,2018-06-13 10:06:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CDTZ-LMLX-9PGA-F2KPS,8.90554093,1.0
6869261370254158754,500069,2018-06-11 01:20:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CDTZ-LMLX-9PGA-F2KPS,1.88855225,1.0
12779361737936983738,499640,2018-06-09 20:25:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CDTZ-LMLX-9PGA-F2KPS,2.92415192,1.0
5473964453901986451,499081,2018-06-08 07:10:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CDTZ-LMLX-9PGA-F2KPS,2.21766401,1.0
9820163452405623213,498607,2018-06-06 23:10:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CDTZ-LMLX-9PGA-F2KPS,5.11943449,1.0
2993444120307057816,498249,2018-06-05 23:07:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CDTZ-LMLX-9PGA-F2KPS,2.2663597,1.0
10137942955491839044,497688,2018-06-04 09:49:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CDTZ-LMLX-9PGA-F2KPS,2.74964368,1.0
10065813310150585402,497317,2018-06-03 08:46:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CDTZ-LMLX-9PGA-F2KPS,6.20545645,1.0
14904092816284405834,496045,2018-05-30 19:10:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CDTZ-LMLX-9PGA-F2KPS,17.1012959,1.0
18258496829236491113,495302,2018-05-28 17:15:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CDTZ-LMLX-9PGA-F2KPS,8.19246899,1.0
10269049483429759975,494810,2018-05-27 08:16:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CDTZ-LMLX-9PGA-F2KPS,8.1359767,1.0
13083755899968271205,494801,2018-05-27 07:59:42,Arbitrary Message,S-R5V5-3TJ4-HC7V-3FVNX,S-CDTZ-LMLX-9PGA-F2KPS,0.0,1.0
3588289879044545074,494558,2018-05-26 14:57:04,Ordinary Payment,S-CDTZ-LMLX-9PGA-F2KPS,S-R5V5-3TJ4-HC7V-3FVNX,3.0,1.0
6339001263221371418,494548,2018-05-26 14:43:06,Account Update,S-CDTZ-LMLX-9PGA-F2KPS,,0.0,1.0
410285824211337297,494423,2018-05-26 06:23:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CDTZ-LMLX-9PGA-F2KPS,5.79529001,1.0
10140140723192941735,493312,2018-05-23 03:38:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CDTZ-LMLX-9PGA-F2KPS,5.07207721,1.0
13506240037905362609,492050,2018-05-19 15:01:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CDTZ-LMLX-9PGA-F2KPS,2.74689149,1.0
2961899999145077407,491405,2018-05-17 19:35:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CDTZ-LMLX-9PGA-F2KPS,13.39561227,1.0
14297727813148204456,489936,2018-05-13 16:54:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CDTZ-LMLX-9PGA-F2KPS,5.14212475,1.0
2725977627725719124,489253,2018-05-11 19:18:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CDTZ-LMLX-9PGA-F2KPS,5.20997446,1.0
16199913293796450674,488448,2018-05-09 12:41:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CDTZ-LMLX-9PGA-F2KPS,8.34936213,1.0
14367170429788133535,488307,2018-05-09 03:34:49,Reward Recipient Assignment,S-CDTZ-LMLX-9PGA-F2KPS,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
11676827458359918019,488104,2018-05-08 13:41:40,Reward Recipient Assignment,S-CDTZ-LMLX-9PGA-F2KPS,S-CDTZ-LMLX-9PGA-F2KPS,0.0,1.0
18425416170540906123,488019,2018-05-08 08:07:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CDTZ-LMLX-9PGA-F2KPS,8.6842553,1.0
17953344044175593404,487659,2018-05-07 07:48:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CDTZ-LMLX-9PGA-F2KPS,2.45545488,1.0
17749618537142001080,487297,2018-05-06 07:32:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CDTZ-LMLX-9PGA-F2KPS,1.46285053,1.0
6138366962977658759,486872,2018-05-05 02:47:30,Reward Recipient Assignment,S-CDTZ-LMLX-9PGA-F2KPS,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
6536219999927982027,486780,2018-05-04 20:49:44,Reward Recipient Assignment,S-CDTZ-LMLX-9PGA-F2KPS,S-CDTZ-LMLX-9PGA-F2KPS,0.0,1.0
15904578710849989061,486384,2018-05-03 18:13:28,Reward Recipient Assignment,S-CDTZ-LMLX-9PGA-F2KPS,S-CDTZ-LMLX-9PGA-F2KPS,0.0,1.0
14999290858150061684,486026,2018-05-02 18:01:59,Reward Recipient Assignment,S-CDTZ-LMLX-9PGA-F2KPS,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
1713319081883166484,485548,2018-05-01 09:48:43,Reward Recipient Assignment,S-CDTZ-LMLX-9PGA-F2KPS,S-CDTZ-LMLX-9PGA-F2KPS,0.0,1.0
18269373687215888753,485511,2018-05-01 07:34:26,Reward Recipient Assignment,S-CDTZ-LMLX-9PGA-F2KPS,S-CDTZ-LMLX-9PGA-F2KPS,0.0,1.0
13569908120019341073,485359,2018-04-30 21:23:46,Ordinary Payment,S-CDTZ-LMLX-9PGA-F2KPS,S-ENPB-KM83-BZP7-7DM6Y,5.0,1.0
3427680157060987653,485348,2018-04-30 20:45:30,Account Update,S-CDTZ-LMLX-9PGA-F2KPS,,0.0,1.0
7858188684928199174,485346,2018-04-30 20:41:39,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-CDTZ-LMLX-9PGA-F2KPS,736.81775265,1.0
1463476810218084699,467318,2018-03-11 09:44:06,Account Update,S-CDTZ-LMLX-9PGA-F2KPS,,0.0,1.0
8956451049798565663,467316,2018-03-11 09:40:02,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-CDTZ-LMLX-9PGA-F2KPS,1.0,1.0
