ID,Height,timestamp,Type,From,To,Amount,Fee
13815208330248249014,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HXED-DAE9-N43B-2T2TE,1e-08,0.6909
15471302245153687780,486792,2018-05-04 21:35:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HXED-DAE9-N43B-2T2TE,30.23,1.0
7534618083409781616,477483,2018-04-08 20:22:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-HXED-DAE9-N43B-2T2TE,0.00390206,1.0
13253987532677656233,415744,2017-10-18 04:45:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HXED-DAE9-N43B-2T2TE,55.95,1.0
3337558957854070587,414188,2017-10-13 20:30:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HXED-DAE9-N43B-2T2TE,51.23999999,1.0
5529911143925526427,412789,2017-10-09 22:10:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HXED-DAE9-N43B-2T2TE,51.7,1.0
14307498651211183220,411689,2017-10-06 20:23:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HXED-DAE9-N43B-2T2TE,84.53,1.0
4640809267518626089,410050,2017-10-02 06:17:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HXED-DAE9-N43B-2T2TE,56.44999999,1.0
15955643992059351296,408115,2017-09-26 20:11:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HXED-DAE9-N43B-2T2TE,50.94,1.0
14575405197820736652,406811,2017-09-23 04:29:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HXED-DAE9-N43B-2T2TE,51.43,1.0
10735744526143542107,405625,2017-09-19 20:06:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HXED-DAE9-N43B-2T2TE,52.55999999,1.0
14134562722415731067,404184,2017-09-15 20:06:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HXED-DAE9-N43B-2T2TE,50.27999999,1.0
12653965160490876474,403633,2017-09-14 07:02:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HXED-DAE9-N43B-2T2TE,0.33241975,1.0
3776546025237134018,403414,2017-09-13 16:38:17,Reward Recipient Assignment,S-HXED-DAE9-N43B-2T2TE,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
12591948905929137185,403399,2017-09-13 15:42:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HXED-DAE9-N43B-2T2TE,81.85479186,1.0
17103990843609279076,402026,2017-09-09 19:11:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HXED-DAE9-N43B-2T2TE,50.05949591,1.0
10590531481115614393,400761,2017-09-06 06:32:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HXED-DAE9-N43B-2T2TE,53.36217105,1.0
9795396815333644628,399237,2017-09-02 00:36:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HXED-DAE9-N43B-2T2TE,1010.24426615,1.0
15442016457094928366,398207,2017-08-30 03:04:37,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-HXED-DAE9-N43B-2T2TE,0.85777604,1.0
8635453847808624040,398143,2017-08-29 22:25:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HXED-DAE9-N43B-2T2TE,71.7634743,1.0
9001301080169320793,395612,2017-08-22 20:29:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HXED-DAE9-N43B-2T2TE,24.93042477,1.0
12462153162295621481,392064,2017-08-12 22:39:13,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HXED-DAE9-N43B-2T2TE,1.17677798,1.0
16785698646611996010,392037,2017-08-12 20:52:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HXED-DAE9-N43B-2T2TE,0.06738115,1.0
13544873930417669138,391590,2017-08-11 14:38:08,Reward Recipient Assignment,S-HXED-DAE9-N43B-2T2TE,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
11726605490477332401,391513,2017-08-11 09:31:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HXED-DAE9-N43B-2T2TE,1.03457797,1.0
9419836748103693130,391434,2017-08-11 04:26:33,Reward Recipient Assignment,S-HXED-DAE9-N43B-2T2TE,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
18056283116143284955,391364,2017-08-10 23:32:41,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-HXED-DAE9-N43B-2T2TE,0.0,1.0
1106187508048364818,391364,2017-08-10 23:32:41,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-HXED-DAE9-N43B-2T2TE,0.0,1.0
13104407090657568804,391077,2017-08-10 04:44:42,Reward Recipient Assignment,S-HXED-DAE9-N43B-2T2TE,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
5641177333032404732,390646,2017-08-08 23:23:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HXED-DAE9-N43B-2T2TE,12.47333343,1.0
12583479937566865025,390442,2017-08-08 09:31:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HXED-DAE9-N43B-2T2TE,0.00183891,1.0
3416629580091310604,390079,2017-08-07 09:14:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HXED-DAE9-N43B-2T2TE,0.70451146,1.0
12284460398125398556,389831,2017-08-06 16:50:27,Reward Recipient Assignment,S-HXED-DAE9-N43B-2T2TE,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
5850828885697509642,389664,2017-08-06 05:39:11,Reward Recipient Assignment,S-HXED-DAE9-N43B-2T2TE,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
1469308411682148301,388370,2017-08-02 14:41:48,Reward Recipient Assignment,S-HXED-DAE9-N43B-2T2TE,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
13967651545019710358,388369,2017-08-02 14:34:08,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-HXED-DAE9-N43B-2T2TE,7.0,1.0
