ID,Height,timestamp,Type,From,To,Amount,Fee
16714723564379592141,779665,2020-08-01 02:17:23,Ordinary Payment,S-LWJ8-M2Q6-TUK6-ERRY3,S-4Y3L-HTP3-9HX5-2QU9P,0.9857,0.0441
12960977004017835116,742224,2020-04-18 15:34:24,Ordinary Payment,S-LWJ8-M2Q6-TUK6-ERRY3,S-W9HZ-AMTR-NAJT-56HAM,5.0,0.0441
3639164927252372200,742215,2020-04-18 15:07:08,Ordinary Payment,S-HXX9-Z773-6FFK-D6FBX,S-LWJ8-M2Q6-TUK6-ERRY3,4.0,0.0147
17790131254975164657,742168,2020-04-18 11:42:15,Ordinary Payment,S-LWJ8-M2Q6-TUK6-ERRY3,S-RNAT-CJTF-9K7M-5Z3H7,4.0,0.05145
16511527584975546275,741943,2020-04-17 20:35:00,Ordinary Payment,S-82G6-SNLS-4BVF-65V9Q,S-LWJ8-M2Q6-TUK6-ERRY3,3.0,0.0294
15609502544307564116,741513,2020-04-16 15:38:08,Ordinary Payment,S-8Z3U-HWJD-9GBY-8L9JJ,S-LWJ8-M2Q6-TUK6-ERRY3,2.0,0.03675
16867661228856015102,738474,2020-04-08 03:26:12,Ordinary Payment,S-LWJ8-M2Q6-TUK6-ERRY3,S-4D4B-FN3W-4AQ3-6TDTJ,1.0,0.0588
13752239226362960020,737092,2020-04-04 06:30:25,Ordinary Payment,S-TENS-WWMH-JEX9-EFNB2,S-LWJ8-M2Q6-TUK6-ERRY3,1.0,0.03675
15319558001051240076,734726,2020-03-28 15:59:27,Ordinary Payment,S-LWJ8-M2Q6-TUK6-ERRY3,S-LQSA-YXWW-RJKP-D7V68,1.0,0.0294
6702885912878821942,734249,2020-03-27 07:31:29,Ordinary Payment,S-7UPG-59NL-ZNFF-28RBK,S-LWJ8-M2Q6-TUK6-ERRY3,1.0,0.03675
1542668201857407856,730200,2020-03-16 00:06:30,Ordinary Payment,S-LWJ8-M2Q6-TUK6-ERRY3,S-2P9R-4F6C-FHLW-8UATB,9.0,0.05145
1711754843187189517,729058,2020-03-12 19:42:49,Ordinary Payment,S-LWJ8-M2Q6-TUK6-ERRY3,S-XKVU-RLQ6-78SP-9PJ4B,3.0,0.0147
3254484552871846470,728869,2020-03-12 06:51:31,Ordinary Payment,S-LWJ8-M2Q6-TUK6-ERRY3,S-SFB2-JDGW-RLLZ-BDKNJ,8.0,0.0588
1533657700504383345,727657,2020-03-08 21:07:38,Ordinary Payment,S-QSQ9-WWQE-ZRE2-G323X,S-LWJ8-M2Q6-TUK6-ERRY3,15.0,0.03675
17731084171886380377,727070,2020-03-07 05:39:19,Ordinary Payment,S-LWJ8-M2Q6-TUK6-ERRY3,S-JK5A-4JUZ-AWWV-ELECU,5.0,0.05145
15355265735768443798,726907,2020-03-06 19:02:18,Ordinary Payment,S-LWJ8-M2Q6-TUK6-ERRY3,S-PWJK-HHM9-3CCW-6FU46,7.0,0.05145
10571131570769079051,726409,2020-03-05 09:22:57,Ordinary Payment,S-LWJ8-M2Q6-TUK6-ERRY3,S-QPKC-74BF-Q4ZH-5AP39,34.0,0.05145
8692747649512239727,726151,2020-03-04 16:22:09,Ordinary Payment,S-FY9Z-74YZ-F7ED-37ZRA,S-LWJ8-M2Q6-TUK6-ERRY3,41.0,0.00735
8883285912642660195,725711,2020-03-03 10:40:59,Ordinary Payment,S-LWJ8-M2Q6-TUK6-ERRY3,S-8DPT-6H7X-6PJB-C42FU,2.0,0.0588
5168400837406842880,724476,2020-02-28 23:41:47,Ordinary Payment,S-J9TP-UBHC-FYZ4-GQAKR,S-LWJ8-M2Q6-TUK6-ERRY3,7.0,0.0441
15530792679380197465,724127,2020-02-28 00:34:54,Ordinary Payment,S-LWJ8-M2Q6-TUK6-ERRY3,S-97VK-7ETU-2RC9-6B3QV,1.0,0.02205
9445534953726371637,722414,2020-02-23 05:11:15,Ordinary Payment,S-LWJ8-M2Q6-TUK6-ERRY3,S-JJ27-NEHT-DPWE-CRBWM,7.0,0.0441
18007657979007236288,721525,2020-02-20 17:17:14,Ordinary Payment,S-TERJ-H7ZF-AZMU-HUS8X,S-LWJ8-M2Q6-TUK6-ERRY3,12.0,0.03675
10504572989691696507,720335,2020-02-17 09:45:08,Ordinary Payment,S-LWJ8-M2Q6-TUK6-ERRY3,S-YMYD-CPGU-ZMMZ-3BRZG,2.0,0.0588
7252534341717967360,718861,2020-02-13 06:14:27,Ordinary Payment,S-LWJ8-M2Q6-TUK6-ERRY3,S-MJRQ-RL7P-W5YQ-8VY89,4.0,0.0441
1312225163595149423,718324,2020-02-11 18:38:40,Ordinary Payment,S-LWJ8-M2Q6-TUK6-ERRY3,S-F96L-HD5V-842C-BM5JX,1.0,0.0588
8219597839680617244,717697,2020-02-10 00:11:44,Ordinary Payment,S-LE5Z-RCMD-UDDF-CNVUN,S-LWJ8-M2Q6-TUK6-ERRY3,1.0,0.03675
2224334642423917768,717511,2020-02-09 11:48:29,Ordinary Payment,S-LWJ8-M2Q6-TUK6-ERRY3,S-DAHW-QZUR-BVZJ-8W5JU,7.0,0.0588
7476121697936911850,717017,2020-02-08 02:40:36,Ordinary Payment,S-SQ8Q-7JDT-R2WR-CQ8HA,S-LWJ8-M2Q6-TUK6-ERRY3,10.0,0.03675
14868277510554089040,716755,2020-02-07 08:49:15,Ordinary Payment,S-WTLK-FFTU-WXDU-CXKJH,S-LWJ8-M2Q6-TUK6-ERRY3,4.0,0.0588
3229007271779675651,715053,2020-02-02 15:05:41,Ordinary Payment,S-LWJ8-M2Q6-TUK6-ERRY3,S-TP5B-FWP6-KEJS-G5433,1.0,0.02205
17970658842856682171,712062,2020-01-25 06:05:19,Ordinary Payment,S-LWJ8-M2Q6-TUK6-ERRY3,S-DDDG-Y7KX-7LG7-EXV2J,1.0,0.0294
3560810187507938598,711566,2020-01-23 20:53:18,Ordinary Payment,S-LWJ8-M2Q6-TUK6-ERRY3,S-RXM2-EASB-G9E3-GCKVY,1.0,0.0294
1546547828823927371,711342,2020-01-23 05:26:02,Ordinary Payment,S-LWJ8-M2Q6-TUK6-ERRY3,S-24UH-24P8-W9X4-9GBC8,7.0,0.0294
11405654473878023736,711238,2020-01-22 22:43:35,Ordinary Payment,S-W6WR-SZYG-XV84-7RURJ,S-LWJ8-M2Q6-TUK6-ERRY3,7.0,0.0441
17520336611186429944,711043,2020-01-22 09:45:00,Ordinary Payment,S-K4UY-9QN6-5MSJ-DWVJV,S-LWJ8-M2Q6-TUK6-ERRY3,4.0,0.00735
15328619816366510588,710601,2020-01-21 04:10:54,Ordinary Payment,S-LWJ8-M2Q6-TUK6-ERRY3,S-C8ED-ZYRV-SCWH-8VWXF,1.0,0.02205
7365396822839757783,709684,2020-01-18 14:40:01,Ordinary Payment,S-LWJ8-M2Q6-TUK6-ERRY3,S-5Q5Q-2YPM-H895-8TESS,8.0,0.0294
6525657851622932386,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LWJ8-M2Q6-TUK6-ERRY3,10.0,0.0441
