ID,Height,timestamp,Type,From,To,Amount,Fee
2489018661550515550,779547,2020-07-31 18:10:58,Ordinary Payment,S-T4ML-ZACK-9YH4-3RL8Q,S-4Y3L-HTP3-9HX5-2QU9P,1.1033,0.00735
495780422780174139,736944,2020-04-03 20:53:38,Ordinary Payment,S-T4ML-ZACK-9YH4-3RL8Q,S-4V7E-A5SK-N8P5-2AVZ7,1.0,0.00735
9513999346507175819,736442,2020-04-02 11:15:30,Ordinary Payment,S-T4ML-ZACK-9YH4-3RL8Q,S-NXZ2-R6GJ-HEL5-5CLCG,1.0,0.0588
18234176830164542761,736038,2020-04-01 08:07:54,Ordinary Payment,S-T4ML-ZACK-9YH4-3RL8Q,S-TZ7L-Z2XH-EEEN-833NE,4.0,0.02205
9519643257238002177,734795,2020-03-28 20:29:49,Ordinary Payment,S-T4ML-ZACK-9YH4-3RL8Q,S-LJ75-EB33-Y5UU-BYKLU,1.0,0.0147
559841836875377222,734172,2020-03-27 02:25:55,Ordinary Payment,S-G2R3-VGXZ-6CAY-CPDL7,S-T4ML-ZACK-9YH4-3RL8Q,5.0,0.0441
15486832209084558282,733876,2020-03-26 07:02:11,Ordinary Payment,S-RW9U-97XZ-ETXN-ETLUE,S-T4ML-ZACK-9YH4-3RL8Q,2.0,0.0441
1758505799416197696,733197,2020-03-24 09:22:08,Ordinary Payment,S-T4ML-ZACK-9YH4-3RL8Q,S-CURJ-SHE8-996B-CN4X8,1.0,0.02205
17427977392161321414,732342,2020-03-22 00:03:07,Ordinary Payment,S-T4ML-ZACK-9YH4-3RL8Q,S-XNZN-MPHN-J53J-DVVYS,2.0,0.05145
17340836531922856220,731036,2020-03-18 08:04:12,Ordinary Payment,S-RURK-8UZ5-ANS6-5S8RV,S-T4ML-ZACK-9YH4-3RL8Q,3.0,0.02205
8772992545960998784,728059,2020-03-10 00:28:30,Ordinary Payment,S-T4ML-ZACK-9YH4-3RL8Q,S-3XY7-9234-9BWW-5EVHJ,1.0,0.02205
6456846500769209917,727818,2020-03-09 07:50:38,Ordinary Payment,S-T4ML-ZACK-9YH4-3RL8Q,S-8X4J-VC44-8WAY-AXA4D,1.0,0.0294
2660466236141570949,727706,2020-03-09 00:24:47,Ordinary Payment,S-T4ML-ZACK-9YH4-3RL8Q,S-9MLV-Z9B2-2LQ2-455U9,1.0,0.05145
5715276973931411097,726424,2020-03-05 10:37:58,Ordinary Payment,S-H86L-ENSB-4GUL-ECAVF,S-T4ML-ZACK-9YH4-3RL8Q,3.0,0.0441
6530557356762962106,722490,2020-02-23 10:02:13,Ordinary Payment,S-T4ML-ZACK-9YH4-3RL8Q,S-D4NH-CHWE-QQT5-AY9FX,1.0,0.0588
7857330492883274360,722171,2020-02-22 12:47:29,Ordinary Payment,S-YRUB-VCLG-FVU9-3JAAD,S-T4ML-ZACK-9YH4-3RL8Q,1.0,0.0441
5179066370347533838,720407,2020-02-17 14:19:36,Ordinary Payment,S-T4ML-ZACK-9YH4-3RL8Q,S-BYDM-WDTL-XST7-58U9Q,2.0,0.03675
15038913416650205589,720211,2020-02-17 01:17:27,Ordinary Payment,S-T4ML-ZACK-9YH4-3RL8Q,S-UWLJ-764S-FVR3-6U5DJ,4.0,0.0441
12217762072720752715,719603,2020-02-15 08:21:53,Ordinary Payment,S-255Q-TK2F-EUHJ-GHYF8,S-T4ML-ZACK-9YH4-3RL8Q,6.0,0.0588
2031883647184091543,715509,2020-02-03 21:17:10,Ordinary Payment,S-T4ML-ZACK-9YH4-3RL8Q,S-U9PD-KNZZ-TKXK-9T6C6,1.0,0.05145
9391830105741559480,715470,2020-02-03 18:38:29,Ordinary Payment,S-T4ML-ZACK-9YH4-3RL8Q,S-Z9BX-3T99-B72F-2LLGP,6.0,0.0147
13180081674055271088,714612,2020-02-01 09:05:46,Ordinary Payment,S-BXXX-S4K9-SY5X-EAWFF,S-T4ML-ZACK-9YH4-3RL8Q,1.0,0.03675
17886958153613292894,714285,2020-01-31 11:18:41,Ordinary Payment,S-T4ML-ZACK-9YH4-3RL8Q,S-5HFS-TW8F-WF26-FCXW7,6.0,0.0588
2075200992784839270,713636,2020-01-29 15:48:47,Ordinary Payment,S-MY8K-BR9E-WBPX-H63SN,S-T4ML-ZACK-9YH4-3RL8Q,12.0,0.03675
3349836960478499713,712066,2020-01-25 06:10:20,Ordinary Payment,S-T4ML-ZACK-9YH4-3RL8Q,S-N6EA-9JHM-L4LT-3FMUJ,2.0,0.03675
8862628118540236903,711984,2020-01-25 00:51:07,Ordinary Payment,S-T4ML-ZACK-9YH4-3RL8Q,S-RDT2-5TAE-D6X7-AU3ZY,2.0,0.0294
4510910357887784847,711274,2020-01-23 01:04:11,Ordinary Payment,S-E5UC-PPYQ-MSZR-AULX5,S-T4ML-ZACK-9YH4-3RL8Q,5.0,0.0294
6999241282233828228,710032,2020-01-19 14:01:44,Ordinary Payment,S-T4ML-ZACK-9YH4-3RL8Q,S-V47H-DU7F-GR7W-HUTHH,1.0,0.00735
6049213599569091616,709828,2020-01-19 00:34:43,Ordinary Payment,S-T4ML-ZACK-9YH4-3RL8Q,S-CURJ-SHE8-996B-CN4X8,6.0,0.0294
9722703266856281705,709808,2020-01-18 23:01:53,Ordinary Payment,S-9CND-4NU5-V25T-23MFA,S-T4ML-ZACK-9YH4-3RL8Q,3.0,0.0294
18024642963147367312,709218,2020-01-17 07:41:59,Ordinary Payment,S-ZC28-EMTY-CJ97-6D4NV,S-T4ML-ZACK-9YH4-3RL8Q,4.0,0.02205
8463224229473217482,708896,2020-01-16 09:59:02,Ordinary Payment,S-T4ML-ZACK-9YH4-3RL8Q,S-H4KY-NZPL-QAFE-G6FPQ,2.0,0.00735
746372802247516109,708886,2020-01-16 09:02:28,Ordinary Payment,S-T4ML-ZACK-9YH4-3RL8Q,S-UVHN-NH8R-AFLF-62HUC,4.0,0.02205
17457134236502232156,708456,2020-01-15 04:08:51,Ordinary Payment,S-T4ML-ZACK-9YH4-3RL8Q,S-L4GT-PJWW-WQ97-9YJUJ,10.0,0.00735
12626318122459850985,708181,2020-01-14 09:54:18,Ordinary Payment,S-NBQN-W6V4-T6AE-8RD7U,S-T4ML-ZACK-9YH4-3RL8Q,16.0,0.00735
4702984425448962211,707765,2020-01-13 05:53:02,Ordinary Payment,S-T4ML-ZACK-9YH4-3RL8Q,S-T7NX-3CXE-VDRA-63LTZ,1.0,0.02205
12800101268929730336,707752,2020-01-13 04:53:15,Ordinary Payment,S-T4ML-ZACK-9YH4-3RL8Q,S-YXE4-TKNN-7B2W-3KX76,1.0,0.0147
3725429600484010639,707547,2020-01-12 15:23:48,Ordinary Payment,S-T4ML-ZACK-9YH4-3RL8Q,S-8ZFB-YNN9-59Y7-DLFGC,4.0,0.00735
13804947278508382305,707482,2020-01-12 10:50:55,Ordinary Payment,S-N9GZ-54AL-CDRH-5W4T6,S-T4ML-ZACK-9YH4-3RL8Q,2.0,0.00735
6350001827667860475,707414,2020-01-12 06:18:54,Ordinary Payment,S-UBJA-WSFJ-3CTH-6DJJE,S-T4ML-ZACK-9YH4-3RL8Q,1.0,0.0294
16370694181337841230,707397,2020-01-12 05:10:28,Ordinary Payment,S-T4ML-ZACK-9YH4-3RL8Q,S-28VK-QR9X-DTYB-93Q8H,3.0,0.0147
7278344403001488771,707393,2020-01-12 04:48:40,Ordinary Payment,S-LBBK-SMAJ-HC3J-2SDTU,S-T4ML-ZACK-9YH4-3RL8Q,1.0,0.00735
1531570338803495220,707384,2020-01-12 04:03:54,Ordinary Payment,S-YW5J-QVWL-YYG4-AUEQX,S-T4ML-ZACK-9YH4-3RL8Q,5.0,0.02205
17005976106102677933,707017,2020-01-11 03:48:28,Ordinary Payment,S-T4ML-ZACK-9YH4-3RL8Q,S-Z77U-73RD-834K-HQ4J7,3.0,0.00735
10225945637334829874,706975,2020-01-11 00:58:09,Ordinary Payment,S-DMFR-YNTD-3J95-6AU3J,S-T4ML-ZACK-9YH4-3RL8Q,1.0,0.0147
13341485185918241364,706704,2020-01-10 06:30:36,Ordinary Payment,S-T4ML-ZACK-9YH4-3RL8Q,S-ZY4U-W8P2-RN9G-9VRXC,2.0,0.0147
11709106427083829981,706696,2020-01-10 06:10:26,Ordinary Payment,S-5NWD-46AE-SN99-58JRG,S-T4ML-ZACK-9YH4-3RL8Q,2.0,0.00735
879922504972621901,706664,2020-01-10 04:01:42,Ordinary Payment,S-QWW8-7RMN-QWUQ-HT3CW,S-T4ML-ZACK-9YH4-3RL8Q,2.0,0.0147
13307742738805432917,706653,2020-01-10 03:16:12,Ordinary Payment,S-T4ML-ZACK-9YH4-3RL8Q,S-22C6-BQB2-MAY9-EADWN,1.0,0.02205
5405979333103796304,706465,2020-01-09 14:13:25,Ordinary Payment,S-T4ML-ZACK-9YH4-3RL8Q,S-9TZS-Y3DU-MG5Y-B7ML8,2.0,0.0294
1588404794014758997,706453,2020-01-09 13:38:00,Ordinary Payment,S-FRFG-YTV2-8JUJ-24XNB,S-T4ML-ZACK-9YH4-3RL8Q,3.0,0.02205
12432240815792068080,705240,2020-01-06 04:28:13,Ordinary Payment,S-T4ML-ZACK-9YH4-3RL8Q,S-4KPA-5HTV-S6YZ-6ERAX,5.0,0.0294
2678879767939773743,705089,2020-01-05 18:00:51,Ordinary Payment,S-T4ML-ZACK-9YH4-3RL8Q,S-W33Y-EWZU-L5XS-7SJC5,3.0,0.0294
4849602156040984285,705062,2020-01-05 16:01:31,Ordinary Payment,S-T4ML-ZACK-9YH4-3RL8Q,S-FXJZ-QPR2-PM35-3EEJ5,16.0,0.0147
1240773911705584688,704911,2020-01-05 06:31:52,Ordinary Payment,S-7KPT-55WN-PQXY-EGPV9,S-T4ML-ZACK-9YH4-3RL8Q,6.0,0.02205
6605879246998844810,704856,2020-01-05 02:47:12,Ordinary Payment,S-BMKE-SJWL-HVLU-H7XAA,S-T4ML-ZACK-9YH4-3RL8Q,3.0,0.0294
13084833627288730596,704618,2020-01-04 10:21:33,Ordinary Payment,S-9DA9-DBJS-P936-CPS4X,S-T4ML-ZACK-9YH4-3RL8Q,6.0,0.0294
8801881347429566496,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-T4ML-ZACK-9YH4-3RL8Q,10.0,0.0294
