ID,Height,timestamp,Type,From,To,Amount,Fee
14870175057778284020,712887,2020-01-27 13:22:50,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-63NB-D58B-AWPB-DC93A,0.0,0.06615
16331070643664312794,493402,2018-05-23 10:00:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-63NB-D58B-AWPB-DC93A,100.07671903,1.0
1287393729878584772,487235,2018-05-06 03:26:10,Reward Recipient Assignment,S-63NB-D58B-AWPB-DC93A,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
16319850803851058696,486819,2018-05-04 23:11:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-63NB-D58B-AWPB-DC93A,43.29,1.0
9546991522363810731,483626,2018-04-26 01:14:25,Ordinary Payment,S-63NB-D58B-AWPB-DC93A,S-HK9D-P74Q-XDEJ-D6PGM,9318.0,1.0
12257163943597765703,470265,2018-03-19 15:27:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-63NB-D58B-AWPB-DC93A,50.51,1.0
12506703423764734145,465754,2018-03-07 00:43:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-63NB-D58B-AWPB-DC93A,50.24,1.0
17777551822510025999,460498,2018-02-20 07:45:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-63NB-D58B-AWPB-DC93A,52.37,1.0
10219703163244090245,455116,2018-02-05 06:33:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-63NB-D58B-AWPB-DC93A,65.73,1.0
8279309637372286836,450510,2018-01-23 09:38:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-63NB-D58B-AWPB-DC93A,50.4,1.0
5575908713014284595,446568,2018-01-12 09:50:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-63NB-D58B-AWPB-DC93A,51.8,1.0
14721230216173695933,440065,2017-12-25 04:29:48,Reward Recipient Assignment,S-63NB-D58B-AWPB-DC93A,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5263809182525673098,438743,2017-12-21 11:40:45,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-63NB-D58B-AWPB-DC93A,2773.0,2.0
10262145377111266821,438335,2017-12-20 08:17:36,Ordinary Payment,S-63NB-D58B-AWPB-DC93A,S-S5GA-6G7F-LXNZ-EA3Z4,1001.0,1.0
13520942636464400869,438334,2017-12-20 08:07:42,Ordinary Payment,S-S5GA-6G7F-LXNZ-EA3Z4,S-63NB-D58B-AWPB-DC93A,1.0,1.0
14233488207625443560,438296,2017-12-20 05:35:19,Ordinary Payment,S-63NB-D58B-AWPB-DC93A,S-ENPB-KM83-BZP7-7DM6Y,10.0,1.0
11288081954155860912,438294,2017-12-20 05:27:09,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-63NB-D58B-AWPB-DC93A,7234.43344937,2.0
2924366501273913163,438293,2017-12-20 05:23:46,Ordinary Payment,S-63NB-D58B-AWPB-DC93A,S-S5GA-6G7F-LXNZ-EA3Z4,2.0,1.0
5932820808809474564,438292,2017-12-20 05:21:38,Account Update,S-63NB-D58B-AWPB-DC93A,,0.0,1.0
1672712242671041104,438289,2017-12-20 05:14:59,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-63NB-D58B-AWPB-DC93A,8.0,2.0
12719779088488933153,438286,2017-12-20 04:59:44,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-63NB-D58B-AWPB-DC93A,1.0,1.0
