ID,Height,timestamp,Type,From,To,Amount,Fee
8170782206390989124,414943,2017-10-15 22:54:07,Ordinary Payment,S-QJNM-EDC8-EWTS-4QVUA,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
9005599558732111985,345210,2017-04-03 12:54:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QJNM-EDC8-EWTS-4QVUA,2.0,1.0001
3151501665680943265,338511,2017-03-15 18:37:33,Ordinary Payment,S-QJNM-EDC8-EWTS-4QVUA,S-RRP8-XJGE-3S35-2UP3N,11000.0,1.0
17192282368565895526,338509,2017-03-15 18:22:00,Ordinary Payment,S-WECL-8SMR-CG37-BGG4M,S-QJNM-EDC8-EWTS-4QVUA,11001.0,1.0
13116531982278307383,337786,2017-03-13 17:56:12,Ordinary Payment,S-QJNM-EDC8-EWTS-4QVUA,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
15894337588062786926,337783,2017-03-13 17:45:08,Ordinary Payment,S-WECL-8SMR-CG37-BGG4M,S-QJNM-EDC8-EWTS-4QVUA,1000.0,1.0
349015535108536775,337557,2017-03-13 02:07:30,Ordinary Payment,S-QJNM-EDC8-EWTS-4QVUA,S-RRP8-XJGE-3S35-2UP3N,28999.0,1.0
1554676311189153168,337555,2017-03-13 01:52:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QJNM-EDC8-EWTS-4QVUA,27999.0,1.0
4115585430681300322,337555,2017-03-13 01:52:39,Ordinary Payment,S-WECL-8SMR-CG37-BGG4M,S-QJNM-EDC8-EWTS-4QVUA,1001.0,1.0
13936018836579023478,337232,2017-03-12 05:00:48,Ordinary Payment,S-QJNM-EDC8-EWTS-4QVUA,S-RRP8-XJGE-3S35-2UP3N,19999.0,1.0
10461178442640286843,337230,2017-03-12 04:53:59,Ordinary Payment,S-WECL-8SMR-CG37-BGG4M,S-QJNM-EDC8-EWTS-4QVUA,20000.0,2.0
6483722805708248933,335064,2017-03-06 03:35:19,Ordinary Payment,S-QJNM-EDC8-EWTS-4QVUA,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
11431978767877438375,335046,2017-03-06 02:18:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QJNM-EDC8-EWTS-4QVUA,1.0,1.0
11025724750290479433,334998,2017-03-05 23:09:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QJNM-EDC8-EWTS-4QVUA,1.0,3.0
4602656471814029974,334900,2017-03-05 15:52:20,Ordinary Payment,S-QJNM-EDC8-EWTS-4QVUA,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
15181484922020486193,334864,2017-03-05 13:12:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QJNM-EDC8-EWTS-4QVUA,2.0,2.0
15823860680193487130,334759,2017-03-05 06:40:12,Ordinary Payment,S-QJNM-EDC8-EWTS-4QVUA,S-RRP8-XJGE-3S35-2UP3N,28999.0,1.0
8176369698453229429,334757,2017-03-05 06:32:10,Ordinary Payment,S-WECL-8SMR-CG37-BGG4M,S-QJNM-EDC8-EWTS-4QVUA,29000.0,3.0
5062889261378027989,334703,2017-03-05 03:01:18,Ordinary Payment,S-QJNM-EDC8-EWTS-4QVUA,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
9028039277966802046,334684,2017-03-05 01:51:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QJNM-EDC8-EWTS-4QVUA,3.0,3.0
3418349362556946582,334557,2017-03-04 16:56:56,Ordinary Payment,S-QJNM-EDC8-EWTS-4QVUA,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
3185247282793292976,334552,2017-03-04 16:46:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QJNM-EDC8-EWTS-4QVUA,3.0,1.0
12211712829528971329,334376,2017-03-04 04:40:49,Ordinary Payment,S-QJNM-EDC8-EWTS-4QVUA,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
6430309063716866335,334362,2017-03-04 03:59:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QJNM-EDC8-EWTS-4QVUA,3.0,3.0
14134201930314103303,334299,2017-03-03 23:56:13,Ordinary Payment,S-QJNM-EDC8-EWTS-4QVUA,S-RRP8-XJGE-3S35-2UP3N,19.0,1.0
2620894413867170497,334297,2017-03-03 23:49:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QJNM-EDC8-EWTS-4QVUA,20.0,1.0
2081065298718265585,333856,2017-03-02 17:53:42,Ordinary Payment,S-QJNM-EDC8-EWTS-4QVUA,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
3567724216703127288,333820,2017-03-02 15:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QJNM-EDC8-EWTS-4QVUA,2.0,1.0
2096920442841868740,333583,2017-03-01 23:40:45,Ordinary Payment,S-QJNM-EDC8-EWTS-4QVUA,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
4238526457187894928,333566,2017-03-01 22:32:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QJNM-EDC8-EWTS-4QVUA,5.0,2.0
3914155900490826201,332921,2017-02-28 03:31:58,Ordinary Payment,S-QJNM-EDC8-EWTS-4QVUA,S-RRP8-XJGE-3S35-2UP3N,5.0,1.0
12557240032746288464,332863,2017-02-27 23:26:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QJNM-EDC8-EWTS-4QVUA,6.0,5.0
17027592979419601195,332521,2017-02-27 00:11:18,Ordinary Payment,S-QJNM-EDC8-EWTS-4QVUA,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
2554121068438787766,332509,2017-02-26 23:42:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QJNM-EDC8-EWTS-4QVUA,5.0,5.0
6345019660924647646,332190,2017-02-26 02:02:24,Ordinary Payment,S-QJNM-EDC8-EWTS-4QVUA,S-RRP8-XJGE-3S35-2UP3N,11.0,1.0
17672425099990316138,332188,2017-02-26 01:55:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QJNM-EDC8-EWTS-4QVUA,12.0,2.0
10904021758379105109,332108,2017-02-25 20:41:10,Ordinary Payment,S-QJNM-EDC8-EWTS-4QVUA,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
17042601090340298865,332106,2017-02-25 20:36:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QJNM-EDC8-EWTS-4QVUA,2.0,2.0
17175838442816200788,331896,2017-02-25 06:29:11,Ordinary Payment,S-QJNM-EDC8-EWTS-4QVUA,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
135964727951277151,331885,2017-02-25 05:52:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QJNM-EDC8-EWTS-4QVUA,2.0,2.0
3223870711459964048,331835,2017-02-25 02:36:56,Ordinary Payment,S-QJNM-EDC8-EWTS-4QVUA,S-RRP8-XJGE-3S35-2UP3N,3.0,1.0
6123869109433938933,331822,2017-02-25 01:48:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QJNM-EDC8-EWTS-4QVUA,4.0,4.0
2378351278339109935,331782,2017-02-24 22:31:54,Ordinary Payment,S-QJNM-EDC8-EWTS-4QVUA,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
10281402028617235838,331771,2017-02-24 22:08:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QJNM-EDC8-EWTS-4QVUA,2.0,1.0
4937777840671179027,331700,2017-02-24 17:01:28,Ordinary Payment,S-QJNM-EDC8-EWTS-4QVUA,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
11722338029924365221,331692,2017-02-24 16:37:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QJNM-EDC8-EWTS-4QVUA,2.0,1.0
16107471182209932324,331647,2017-02-24 14:10:46,Ordinary Payment,S-QJNM-EDC8-EWTS-4QVUA,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
14653145726550775487,331586,2017-02-24 09:48:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QJNM-EDC8-EWTS-4QVUA,2.0,1.0
15853266491860369132,331455,2017-02-24 00:52:16,Ordinary Payment,S-QJNM-EDC8-EWTS-4QVUA,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
7449837951652981196,331448,2017-02-24 00:28:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QJNM-EDC8-EWTS-4QVUA,2.0,1.0
13079403675967708896,331295,2017-02-23 14:30:25,Ordinary Payment,S-QJNM-EDC8-EWTS-4QVUA,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
10832013280510206929,331189,2017-02-23 07:25:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QJNM-EDC8-EWTS-4QVUA,5.0,2.0
7982610257169490249,331164,2017-02-23 05:46:27,Ordinary Payment,S-QJNM-EDC8-EWTS-4QVUA,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
14175974931136782201,331157,2017-02-23 05:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QJNM-EDC8-EWTS-4QVUA,5.0,2.0
10323592845150000450,331103,2017-02-23 01:21:31,Ordinary Payment,S-QJNM-EDC8-EWTS-4QVUA,S-RRP8-XJGE-3S35-2UP3N,10.0,1.0
11840748374328877772,331095,2017-02-23 00:56:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QJNM-EDC8-EWTS-4QVUA,11.0,2.0
884864873403732615,331076,2017-02-22 23:41:46,Ordinary Payment,S-QJNM-EDC8-EWTS-4QVUA,S-RRP8-XJGE-3S35-2UP3N,13.0,1.0
8104865752925381568,331065,2017-02-22 22:46:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QJNM-EDC8-EWTS-4QVUA,14.0,2.0
10870925992585899114,331045,2017-02-22 21:39:05,Ordinary Payment,S-QJNM-EDC8-EWTS-4QVUA,S-RRP8-XJGE-3S35-2UP3N,7.0,1.0
16007538891834231032,331031,2017-02-22 20:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QJNM-EDC8-EWTS-4QVUA,8.0,2.0
7194307287991265214,330302,2017-02-20 19:50:46,Ordinary Payment,S-QJNM-EDC8-EWTS-4QVUA,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
16251190146371717739,330259,2017-02-20 16:37:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QJNM-EDC8-EWTS-4QVUA,10.0,2.0
1787103158696389487,329506,2017-02-18 14:10:42,Ordinary Payment,S-QJNM-EDC8-EWTS-4QVUA,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
7736462307687835897,329455,2017-02-18 10:56:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QJNM-EDC8-EWTS-4QVUA,2.0,2.0
14627018746342298564,329350,2017-02-18 03:26:16,Ordinary Payment,S-QJNM-EDC8-EWTS-4QVUA,S-RRP8-XJGE-3S35-2UP3N,12.0,1.0
399490207869912207,329327,2017-02-18 01:57:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QJNM-EDC8-EWTS-4QVUA,3.0,2.0
12038011875374146103,329274,2017-02-17 22:41:08,Ordinary Payment,S-QJNM-EDC8-EWTS-4QVUA,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
15913443156362571908,329258,2017-02-17 21:52:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QJNM-EDC8-EWTS-4QVUA,10.0,6.0
866564629630458428,329242,2017-02-17 20:20:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QJNM-EDC8-EWTS-4QVUA,10.0,6.0
1412794545123848954,329197,2017-02-17 17:20:23,Ordinary Payment,S-QJNM-EDC8-EWTS-4QVUA,S-RRP8-XJGE-3S35-2UP3N,10.0,1.0
8250558046862154554,329193,2017-02-17 17:11:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QJNM-EDC8-EWTS-4QVUA,6.0,6.0
3873894807483548106,328973,2017-02-17 02:49:01,Ordinary Payment,S-QJNM-EDC8-EWTS-4QVUA,S-RRP8-XJGE-3S35-2UP3N,44506.73473365,1.0
8061059881365677050,328960,2017-02-17 01:36:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QJNM-EDC8-EWTS-4QVUA,5.0,1.0
9497553838647061108,328957,2017-02-17 01:24:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QJNM-EDC8-EWTS-4QVUA,44507.73473365,1.0
4066690735360088338,328867,2017-02-16 19:16:31,Ordinary Payment,S-QJNM-EDC8-EWTS-4QVUA,S-RRP8-XJGE-3S35-2UP3N,5996.0,1.0
15255780293879396028,328865,2017-02-16 19:04:19,Ordinary Payment,S-WECL-8SMR-CG37-BGG4M,S-QJNM-EDC8-EWTS-4QVUA,599.0,1.0
7641172340721148681,328865,2017-02-16 19:04:19,Ordinary Payment,S-WECL-8SMR-CG37-BGG4M,S-QJNM-EDC8-EWTS-4QVUA,5398.0,1.0
11041539919734651659,328655,2017-02-16 05:19:57,Ordinary Payment,S-QJNM-EDC8-EWTS-4QVUA,S-RRP8-XJGE-3S35-2UP3N,562.0,1.0
6154773288889263551,328653,2017-02-16 04:57:36,Ordinary Payment,S-WECL-8SMR-CG37-BGG4M,S-QJNM-EDC8-EWTS-4QVUA,563.0,1.0
14685475453329356271,328598,2017-02-16 01:14:11,Ordinary Payment,S-QJNM-EDC8-EWTS-4QVUA,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
8799709717521124880,328594,2017-02-16 00:58:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QJNM-EDC8-EWTS-4QVUA,5.0,1.0
10216147210489673792,328555,2017-02-15 22:13:33,Ordinary Payment,S-QJNM-EDC8-EWTS-4QVUA,S-RRP8-XJGE-3S35-2UP3N,18.0,1.0
11942014044913991345,328552,2017-02-15 22:05:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QJNM-EDC8-EWTS-4QVUA,12.0,1.0
7111419641187188559,328498,2017-02-15 18:22:34,Ordinary Payment,S-QJNM-EDC8-EWTS-4QVUA,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
11416966905518187161,328483,2017-02-15 17:29:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QJNM-EDC8-EWTS-4QVUA,7.0,3.0
10620550322001612739,328433,2017-02-15 14:07:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QJNM-EDC8-EWTS-4QVUA,10.0,3.0
1374374028679708186,328321,2017-02-15 06:39:23,Ordinary Payment,S-QJNM-EDC8-EWTS-4QVUA,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
12120985826290164457,328317,2017-02-15 06:31:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QJNM-EDC8-EWTS-4QVUA,3.0,1.0
10876755156600925624,328207,2017-02-14 23:09:48,Ordinary Payment,S-QJNM-EDC8-EWTS-4QVUA,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
10591948400686869684,328203,2017-02-14 22:45:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QJNM-EDC8-EWTS-4QVUA,10.0,3.0
1980488248555248629,328136,2017-02-14 18:28:54,Ordinary Payment,S-QJNM-EDC8-EWTS-4QVUA,S-RRP8-XJGE-3S35-2UP3N,19.0,1.0
4333040833260944453,328130,2017-02-14 18:13:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QJNM-EDC8-EWTS-4QVUA,20.0,1.0
13718712618903099302,327856,2017-02-13 23:17:54,Ordinary Payment,S-QJNM-EDC8-EWTS-4QVUA,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
16296236653306215189,327838,2017-02-13 22:21:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QJNM-EDC8-EWTS-4QVUA,10.0,1.0
5102778188122027851,327744,2017-02-13 15:58:22,Ordinary Payment,S-QJNM-EDC8-EWTS-4QVUA,S-RRP8-XJGE-3S35-2UP3N,14.0,1.0
2310933029083714098,327652,2017-02-13 09:49:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QJNM-EDC8-EWTS-4QVUA,15.0,1.0
9615278451508384406,327555,2017-02-13 03:02:20,Ordinary Payment,S-QJNM-EDC8-EWTS-4QVUA,S-RRP8-XJGE-3S35-2UP3N,17499.0,1.0
6704421667443144383,327552,2017-02-13 02:35:50,Ordinary Payment,S-WECL-8SMR-CG37-BGG4M,S-QJNM-EDC8-EWTS-4QVUA,17500.0,2.0
7327589703389888328,327435,2017-02-12 18:54:43,Ordinary Payment,S-QJNM-EDC8-EWTS-4QVUA,S-RRP8-XJGE-3S35-2UP3N,108.0,1.0
15397673496428923960,327429,2017-02-12 18:32:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QJNM-EDC8-EWTS-4QVUA,10.0,1.0
8130713766147789175,327282,2017-02-12 08:37:48,Ordinary Payment,S-WECL-8SMR-CG37-BGG4M,S-QJNM-EDC8-EWTS-4QVUA,99.0,1.0
9343778209929478182,327179,2017-02-12 01:56:26,Ordinary Payment,S-QJNM-EDC8-EWTS-4QVUA,S-RRP8-XJGE-3S35-2UP3N,12899.0,1.0
3414006893249666462,327177,2017-02-12 01:36:45,Ordinary Payment,S-WECL-8SMR-CG37-BGG4M,S-QJNM-EDC8-EWTS-4QVUA,12900.0,1.0
5326102498581329769,325824,2017-02-08 06:59:13,Ordinary Payment,S-QJNM-EDC8-EWTS-4QVUA,S-RRP8-XJGE-3S35-2UP3N,1999.0,1.0
2572626209274628177,325822,2017-02-08 06:49:02,Ordinary Payment,S-WECL-8SMR-CG37-BGG4M,S-QJNM-EDC8-EWTS-4QVUA,2000.0,1.0
16015831091639406756,324700,2017-02-05 03:36:59,Ordinary Payment,S-QJNM-EDC8-EWTS-4QVUA,S-RRP8-XJGE-3S35-2UP3N,52999.0,1.0
1460128256497705215,324698,2017-02-05 03:30:21,Ordinary Payment,S-WECL-8SMR-CG37-BGG4M,S-QJNM-EDC8-EWTS-4QVUA,53000.0,5.0
4171808725396104193,324329,2017-02-04 02:57:41,Ordinary Payment,S-QJNM-EDC8-EWTS-4QVUA,S-RRP8-XJGE-3S35-2UP3N,43999.0,1.0
9377328646662430382,324327,2017-02-04 02:41:16,Ordinary Payment,S-WECL-8SMR-CG37-BGG4M,S-QJNM-EDC8-EWTS-4QVUA,44000.0,4.0
3332677391822789474,322815,2017-01-30 21:11:14,Ordinary Payment,S-QJNM-EDC8-EWTS-4QVUA,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
11309276105101817305,322813,2017-01-30 20:52:19,Ordinary Payment,S-WECL-8SMR-CG37-BGG4M,S-QJNM-EDC8-EWTS-4QVUA,1000.0,1.0
7669667646738981387,320413,2017-01-24 04:20:05,Ordinary Payment,S-QJNM-EDC8-EWTS-4QVUA,S-RRP8-XJGE-3S35-2UP3N,69999.0,1.0
8738153983366966880,320409,2017-01-24 04:02:12,Ordinary Payment,S-WECL-8SMR-CG37-BGG4M,S-QJNM-EDC8-EWTS-4QVUA,70000.0,7.0
15029994160541535571,319644,2017-01-22 00:10:13,Ordinary Payment,S-QJNM-EDC8-EWTS-4QVUA,S-RRP8-XJGE-3S35-2UP3N,49999.0,1.0
7654958288806248569,319642,2017-01-21 23:46:10,Ordinary Payment,S-WECL-8SMR-CG37-BGG4M,S-QJNM-EDC8-EWTS-4QVUA,50000.0,5.0
12484054708435659967,319275,2017-01-20 23:30:17,Ordinary Payment,S-QJNM-EDC8-EWTS-4QVUA,S-RRP8-XJGE-3S35-2UP3N,152998.0,1.0
7779498122146858510,319273,2017-01-20 23:24:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QJNM-EDC8-EWTS-4QVUA,152999.0,1.0
12525760359744784764,318824,2017-01-19 17:23:05,Ordinary Payment,S-QJNM-EDC8-EWTS-4QVUA,S-RRP8-XJGE-3S35-2UP3N,19999.0,1.0
8497745931580950633,318822,2017-01-19 17:15:50,Ordinary Payment,S-WECL-8SMR-CG37-BGG4M,S-QJNM-EDC8-EWTS-4QVUA,20000.0,2.0
16976726890990317122,318771,2017-01-19 13:22:18,Ordinary Payment,S-QJNM-EDC8-EWTS-4QVUA,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
11731035150130757224,318769,2017-01-19 13:13:00,Ordinary Payment,S-WECL-8SMR-CG37-BGG4M,S-QJNM-EDC8-EWTS-4QVUA,10000.0,1.0
13670284771881295790,318301,2017-01-18 05:48:20,Ordinary Payment,S-QJNM-EDC8-EWTS-4QVUA,S-RRP8-XJGE-3S35-2UP3N,30599.0,1.0
14954433934575008026,318296,2017-01-18 05:30:52,Ordinary Payment,S-WECL-8SMR-CG37-BGG4M,S-QJNM-EDC8-EWTS-4QVUA,30600.0,3.0
2490256880232890481,318190,2017-01-17 22:23:07,Ordinary Payment,S-QJNM-EDC8-EWTS-4QVUA,S-RRP8-XJGE-3S35-2UP3N,1000.0,1.0
16983445268464480907,318160,2017-01-17 20:18:16,Ordinary Payment,S-WECL-8SMR-CG37-BGG4M,S-QJNM-EDC8-EWTS-4QVUA,1001.0,1.0
12719309583500993650,311206,2016-12-29 10:09:13,Ordinary Payment,S-QJNM-EDC8-EWTS-4QVUA,S-RRP8-XJGE-3S35-2UP3N,1998.0,1.0
13778726458338860383,311204,2016-12-29 10:04:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QJNM-EDC8-EWTS-4QVUA,1999.0,1.0
16766833712256631820,311117,2016-12-29 04:15:31,Ordinary Payment,S-QJNM-EDC8-EWTS-4QVUA,S-RRP8-XJGE-3S35-2UP3N,1398.0,1.0
7562010060852014869,311115,2016-12-29 04:11:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QJNM-EDC8-EWTS-4QVUA,1399.0,1.0
8605446150244190260,311111,2016-12-29 03:42:04,Ordinary Payment,S-QJNM-EDC8-EWTS-4QVUA,S-RRP8-XJGE-3S35-2UP3N,998.0,1.0
3226955319487418198,311109,2016-12-29 03:31:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QJNM-EDC8-EWTS-4QVUA,999.0,1.0
