ID,Height,timestamp,Type,From,To,Amount,Fee
12110979261302975453,780339,2020-08-02 23:13:21,Ordinary Payment,S-DBTW-GTN5-UBH9-3YZ57,S-4Y3L-HTP3-9HX5-2QU9P,1.33115,0.02205
5208858183552417141,742598,2020-04-19 16:21:13,Ordinary Payment,S-DBTW-GTN5-UBH9-3YZ57,S-D6TC-N58N-33XF-BRMNJ,16.0,0.03675
14041223205465926045,742372,2020-04-19 01:21:56,Ordinary Payment,S-DBTW-GTN5-UBH9-3YZ57,S-M6H3-UEXC-ZJ98-27QFL,15.0,0.0294
14343579955989224456,740289,2020-04-13 04:54:03,Ordinary Payment,S-KBBA-Y3S7-484U-E58QP,S-DBTW-GTN5-UBH9-3YZ57,7.0,0.05145
2677730594954741452,740142,2020-04-12 19:14:47,Ordinary Payment,S-QKMK-P2NM-K52E-7YBVN,S-DBTW-GTN5-UBH9-3YZ57,17.0,0.0588
8648172793650597851,739831,2020-04-11 22:36:49,Ordinary Payment,S-HZVM-RA3L-XXZH-AA8HS,S-DBTW-GTN5-UBH9-3YZ57,7.0,0.00735
13537098419115001941,736830,2020-04-03 13:00:37,Ordinary Payment,S-DBTW-GTN5-UBH9-3YZ57,S-3PM6-ZX2T-HU3T-B6Y8Z,1.0,0.02205
4554202626531078706,736692,2020-04-03 03:31:59,Ordinary Payment,S-DBTW-GTN5-UBH9-3YZ57,S-S97G-3LM9-V2JE-9KCYR,1.0,0.0441
18269851659639386379,735005,2020-03-29 10:15:06,Ordinary Payment,S-DBTW-GTN5-UBH9-3YZ57,S-YE54-U3U3-XJJF-FZLR4,4.0,0.0147
9141103906473323436,734996,2020-03-29 09:50:07,Ordinary Payment,S-GFFP-ND77-PMME-8HE3U,S-DBTW-GTN5-UBH9-3YZ57,1.0,0.02205
17647128605931069811,733999,2020-03-26 15:14:34,Ordinary Payment,S-NGM3-PRPW-GFLL-6T9GR,S-DBTW-GTN5-UBH9-3YZ57,1.0,0.05145
18365736722847963651,733507,2020-03-25 06:07:02,Ordinary Payment,S-5J69-RKDC-WQE7-2BL9W,S-DBTW-GTN5-UBH9-3YZ57,1.0,0.0294
5171264938199940136,730093,2020-03-15 17:22:37,Ordinary Payment,S-84TC-UYKV-9YGT-44QNF,S-DBTW-GTN5-UBH9-3YZ57,3.0,0.03675
10461586155311010134,729195,2020-03-13 04:48:51,Ordinary Payment,S-DBTW-GTN5-UBH9-3YZ57,S-XSGP-K65V-E49R-6YM2L,1.0,0.0294
15706482418087522212,728386,2020-03-10 22:34:26,Ordinary Payment,S-DBTW-GTN5-UBH9-3YZ57,S-4JKF-MWH7-A24N-3SHV6,2.0,0.0588
18259976961637191348,728126,2020-03-10 05:12:59,Ordinary Payment,S-DBTW-GTN5-UBH9-3YZ57,S-6YMQ-LG7J-PJHR-6Z4CR,1.0,0.0147
17100877454886301894,727810,2020-03-09 07:24:28,Ordinary Payment,S-ZNMT-F49K-DK3V-AK62K,S-DBTW-GTN5-UBH9-3YZ57,1.0,0.0588
4277061682451344370,725682,2020-03-03 08:44:03,Ordinary Payment,S-DBTW-GTN5-UBH9-3YZ57,S-YCXS-RVEQ-LGVA-DG9LH,1.0,0.00735
9292948537317916150,725611,2020-03-03 03:58:14,Ordinary Payment,S-DBTW-GTN5-UBH9-3YZ57,S-6XV2-E9PR-B3TK-7Y96T,1.0,0.03675
10285079102404191392,725153,2020-03-01 20:55:06,Ordinary Payment,S-2EQ9-86AA-6UFJ-3P9ZY,S-DBTW-GTN5-UBH9-3YZ57,5.0,0.03675
7053388055411295409,724215,2020-02-28 06:14:50,Ordinary Payment,S-DBTW-GTN5-UBH9-3YZ57,S-QAF2-6DW8-AT58-6LG3C,1.0,0.05145
2145487201813456626,723350,2020-02-25 20:06:16,Ordinary Payment,S-WUDS-P39C-ZSHG-7KQ3V,S-DBTW-GTN5-UBH9-3YZ57,1.0,0.0294
9539170457399126079,721695,2020-02-21 04:54:46,Ordinary Payment,S-DBTW-GTN5-UBH9-3YZ57,S-B2GG-KG58-BNNT-2CK63,7.0,0.05145
17755378642848626522,720933,2020-02-19 01:33:53,Ordinary Payment,S-DWSA-7ZN2-6GZC-86CF4,S-DBTW-GTN5-UBH9-3YZ57,1.0,0.0441
13228024443062850497,720461,2020-02-17 17:41:09,Ordinary Payment,S-DBTW-GTN5-UBH9-3YZ57,S-TSA2-LNBV-FG4B-7UMWQ,4.0,0.00735
2132192730233313067,720061,2020-02-16 15:05:49,Ordinary Payment,S-DBTW-GTN5-UBH9-3YZ57,S-BH8M-YRGZ-HDL5-BJQEH,1.0,0.03675
17447089171343180154,719854,2020-02-16 01:08:26,Ordinary Payment,S-6NKM-PD23-AX9E-FH37Z,S-DBTW-GTN5-UBH9-3YZ57,2.0,0.05145
11208851496165680369,719253,2020-02-14 09:02:38,Ordinary Payment,S-DBTW-GTN5-UBH9-3YZ57,S-7SVU-E4QQ-6YTP-C6L6T,4.0,0.02205
6079419005768327103,718620,2020-02-12 14:40:51,Ordinary Payment,S-9BCG-Y9TP-SZBX-5TQ23,S-DBTW-GTN5-UBH9-3YZ57,5.0,0.0441
9500198324974804264,717260,2020-02-08 19:01:05,Ordinary Payment,S-4EA5-AH9C-8VR6-8U6C9,S-DBTW-GTN5-UBH9-3YZ57,8.0,0.05145
2221504295708997744,716902,2020-02-07 19:05:24,Ordinary Payment,S-DBTW-GTN5-UBH9-3YZ57,S-554R-WC9S-RTMU-28E7H,3.0,0.0441
914765988076948641,716101,2020-02-05 12:50:29,Ordinary Payment,S-DBTW-GTN5-UBH9-3YZ57,S-EPPT-UE4S-ZKFS-DU363,4.0,0.0294
9716684028065854819,715665,2020-02-04 07:54:36,Ordinary Payment,S-DBTW-GTN5-UBH9-3YZ57,S-R6JF-7T8Y-KP4E-86CS2,14.0,0.03675
3306855942281508263,715290,2020-02-03 06:37:02,Ordinary Payment,S-WYL6-HZ23-PUZB-5TT3J,S-DBTW-GTN5-UBH9-3YZ57,21.0,0.0294
4723763105655800341,715198,2020-02-03 00:40:56,Ordinary Payment,S-DBTW-GTN5-UBH9-3YZ57,S-MHJ2-NKPD-5ZGV-EBJ67,2.0,0.0294
2895589642424525500,715016,2020-02-02 12:38:30,Ordinary Payment,S-DBTW-GTN5-UBH9-3YZ57,S-PJ7F-2GBT-Q9WC-7VV9V,6.0,0.0441
10220960885393990445,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-DBTW-GTN5-UBH9-3YZ57,10.0,0.08085
