ID,Height,timestamp,Type,From,To,Amount,Fee
16415115726222882152,493114,2018-05-22 14:48:10,Ordinary Payment,S-2E7K-LW4A-BXF5-DU68V,S-HK9D-P74Q-XDEJ-D6PGM,7184.0,1.0
16476290789152047372,493113,2018-05-22 14:42:34,Arbitrary Message,S-2E7K-LW4A-BXF5-DU68V,S-HK9D-P74Q-XDEJ-D6PGM,0.0,1.0
10438800817264099527,493027,2018-05-22 08:54:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2E7K-LW4A-BXF5-DU68V,3.69097995,1.0
8554174776672825204,492253,2018-05-20 04:41:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2E7K-LW4A-BXF5-DU68V,1.47005224,1.0
11737435049010551769,491314,2018-05-17 13:35:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2E7K-LW4A-BXF5-DU68V,5.39366322,1.0
5485594543909181621,490458,2018-05-15 04:19:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2E7K-LW4A-BXF5-DU68V,6.37706902,1.0
8748063403218260140,489638,2018-05-12 21:01:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2E7K-LW4A-BXF5-DU68V,4.42567172,1.0
9547561026780214553,487542,2018-05-06 23:53:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2E7K-LW4A-BXF5-DU68V,0.65040158,1.0
17168400162292347664,486804,2018-05-04 22:27:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2E7K-LW4A-BXF5-DU68V,1.59063264,1.0
16792875894888875781,486010,2018-05-02 17:17:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2E7K-LW4A-BXF5-DU68V,13.53147306,1.0
499661583487582297,485061,2018-04-30 01:19:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2E7K-LW4A-BXF5-DU68V,16.6613096,1.0
9270883789913316936,484335,2018-04-28 00:47:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2E7K-LW4A-BXF5-DU68V,0.37306437,1.0
11917790730637241383,483545,2018-04-25 19:26:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2E7K-LW4A-BXF5-DU68V,3.08050196,1.0
7853790979836810658,482789,2018-04-23 16:52:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2E7K-LW4A-BXF5-DU68V,15.80452549,1.0
12049136983251190600,481938,2018-04-21 07:43:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2E7K-LW4A-BXF5-DU68V,7.49571597,1.0
2165509827667029631,477642,2018-04-09 06:58:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2E7K-LW4A-BXF5-DU68V,0.01859856,1.0
14367991689424843024,476911,2018-04-07 05:32:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2E7K-LW4A-BXF5-DU68V,6.68066616,1.0
75982611744365324,474526,2018-03-31 13:58:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2E7K-LW4A-BXF5-DU68V,9.01868514,1.0
11757998964592102581,473745,2018-03-29 09:12:36,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2E7K-LW4A-BXF5-DU68V,9.16190619,1.0
1580924714869357908,472274,2018-03-25 06:20:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2E7K-LW4A-BXF5-DU68V,0.03419398,1.0
4648712726696156411,471542,2018-03-23 05:05:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2E7K-LW4A-BXF5-DU68V,0.0454639,1.0
16402020784170941867,470402,2018-03-20 00:29:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2E7K-LW4A-BXF5-DU68V,0.11512116,1.0
6196236038253479187,469612,2018-03-17 19:48:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2E7K-LW4A-BXF5-DU68V,11.06181952,1.0
8937148710299867884,468891,2018-03-15 19:15:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2E7K-LW4A-BXF5-DU68V,16.04314616,1.0
5518311025846380943,468142,2018-03-13 16:52:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2E7K-LW4A-BXF5-DU68V,8.746891,1.0
17898422287372389136,467424,2018-03-11 16:39:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2E7K-LW4A-BXF5-DU68V,10.92356524,1.0
16668314265641991916,466696,2018-03-09 15:58:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2E7K-LW4A-BXF5-DU68V,8.45006204,1.0
12146271877260140842,465780,2018-03-07 02:30:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2E7K-LW4A-BXF5-DU68V,14.90124969,1.0
4360229491594326398,465045,2018-03-05 00:47:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2E7K-LW4A-BXF5-DU68V,10.03030492,1.0
11927576072067594868,464282,2018-03-02 21:29:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2E7K-LW4A-BXF5-DU68V,21.21098705,1.0
13297168142862178649,463564,2018-02-28 21:19:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2E7K-LW4A-BXF5-DU68V,38.83665302,1.0
7948160785350827166,462739,2018-02-26 14:06:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2E7K-LW4A-BXF5-DU68V,21.3010525,1.0
8156182470123849576,461990,2018-02-24 11:42:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2E7K-LW4A-BXF5-DU68V,14.86884467,1.0
11359594229388723706,461238,2018-02-22 09:14:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2E7K-LW4A-BXF5-DU68V,7.76438619,1.0
16050061004124382758,460511,2018-02-20 08:45:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2E7K-LW4A-BXF5-DU68V,0.08188555,1.0
4801360346617204304,459789,2018-02-18 08:03:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2E7K-LW4A-BXF5-DU68V,0.21056843,1.0
162041455283572900,459066,2018-02-16 07:48:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2E7K-LW4A-BXF5-DU68V,0.05251732,1.0
15007189781772495378,458341,2018-02-14 07:03:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2E7K-LW4A-BXF5-DU68V,0.13984338,1.0
14153960198164302495,457534,2018-02-12 01:10:06,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2E7K-LW4A-BXF5-DU68V,0.11046537,1.0
7695427358981680903,456678,2018-02-09 15:38:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2E7K-LW4A-BXF5-DU68V,0.22926358,1.0
1177243900299689217,455889,2018-02-07 10:42:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2E7K-LW4A-BXF5-DU68V,2.79341876,1.0
1146566948449666985,455167,2018-02-05 10:14:44,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2E7K-LW4A-BXF5-DU68V,0.30883522,1.0
6587927036232286045,454436,2018-02-03 09:11:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2E7K-LW4A-BXF5-DU68V,20.17990003,1.0
12586766705232572952,453704,2018-02-01 08:11:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2E7K-LW4A-BXF5-DU68V,19.47422292,1.0
9202778958791415758,452977,2018-01-30 07:40:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2E7K-LW4A-BXF5-DU68V,28.45991284,1.0
8232482892110717916,452253,2018-01-28 06:46:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2E7K-LW4A-BXF5-DU68V,32.10990729,1.0
14369564460900820270,451534,2018-01-26 06:03:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2E7K-LW4A-BXF5-DU68V,11.13184808,1.0
4000114713123359478,450789,2018-01-24 03:48:36,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2E7K-LW4A-BXF5-DU68V,13.78710495,1.0
11086738073429885254,450015,2018-01-22 00:05:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2E7K-LW4A-BXF5-DU68V,32.69773312,1.0
12915041779698425705,449253,2018-01-19 21:06:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2E7K-LW4A-BXF5-DU68V,41.04569534,1.0
7210920182872400286,448531,2018-01-17 20:50:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2E7K-LW4A-BXF5-DU68V,51.39341679,1.0
4486884400556088765,447778,2018-01-15 18:16:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2E7K-LW4A-BXF5-DU68V,12.34197225,1.0
16560624690241551750,447047,2018-01-13 17:20:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2E7K-LW4A-BXF5-DU68V,63.82665476,1.0
10344668528342557557,446295,2018-01-11 14:50:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2E7K-LW4A-BXF5-DU68V,39.00214178,1.0
12779012989668162791,445540,2018-01-09 11:56:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2E7K-LW4A-BXF5-DU68V,60.40978447,1.0
11829445953634305165,444799,2018-01-07 10:15:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2E7K-LW4A-BXF5-DU68V,39.50842166,1.0
8197028585474000871,444061,2018-01-05 08:43:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2E7K-LW4A-BXF5-DU68V,38.11100421,1.0
5149636080934526201,443339,2018-01-03 08:30:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2E7K-LW4A-BXF5-DU68V,24.00789516,1.0
17429861936675758834,442609,2018-01-01 06:54:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2E7K-LW4A-BXF5-DU68V,41.69995065,1.0
13422940803901285918,441881,2017-12-30 06:29:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2E7K-LW4A-BXF5-DU68V,41.94936493,1.0
5349958991842341479,441160,2017-12-28 06:06:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2E7K-LW4A-BXF5-DU68V,16.80870081,1.0
14411600493954531974,440409,2017-12-26 03:17:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2E7K-LW4A-BXF5-DU68V,30.98892706,1.0
7885239147273310020,439620,2017-12-23 21:56:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2E7K-LW4A-BXF5-DU68V,37.22602411,1.0
1528443571856744864,438898,2017-12-21 22:08:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2E7K-LW4A-BXF5-DU68V,17.70493803,1.0
10802725947237950825,438135,2017-12-19 18:43:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2E7K-LW4A-BXF5-DU68V,23.66021684,1.0
12680979018822987878,437388,2017-12-17 16:29:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2E7K-LW4A-BXF5-DU68V,16.78938932,1.0
4147240457125433725,436536,2017-12-15 07:41:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2E7K-LW4A-BXF5-DU68V,21.90142364,1.0
14692559301534482632,435813,2017-12-13 07:03:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2E7K-LW4A-BXF5-DU68V,39.24639925,1.0
12373508840739700626,435065,2017-12-11 05:07:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2E7K-LW4A-BXF5-DU68V,44.87162723,1.0
17339929458576656504,434318,2017-12-09 02:58:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2E7K-LW4A-BXF5-DU68V,23.66221508,1.0
14224120144456523809,433573,2017-12-07 01:07:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2E7K-LW4A-BXF5-DU68V,23.82277299,1.0
17769881266760083141,432890,2017-12-05 03:10:27,Ordinary Payment,S-5RK5-FYGL-APNE-6GUX3,S-2E7K-LW4A-BXF5-DU68V,1195.42799515,1.0
7738373782609182640,432824,2017-12-04 22:37:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2E7K-LW4A-BXF5-DU68V,44.83703267,1.0
3861423365308105243,431715,2017-12-01 20:02:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2E7K-LW4A-BXF5-DU68V,7.28527266,1.0
13117772927187618562,430994,2017-11-29 19:36:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2E7K-LW4A-BXF5-DU68V,54.5273679,1.0
10942049566561590057,430268,2017-11-27 19:05:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2E7K-LW4A-BXF5-DU68V,20.54461145,1.0
11263385271520019180,429524,2017-11-25 17:05:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2E7K-LW4A-BXF5-DU68V,65.95532875,1.0
5865522606064030762,428785,2017-11-23 15:23:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2E7K-LW4A-BXF5-DU68V,210.59954922,1.0
2998182791752286879,428656,2017-11-23 06:44:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2E7K-LW4A-BXF5-DU68V,11.13975667,1.0
12166668728647645059,427906,2017-11-21 04:38:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2E7K-LW4A-BXF5-DU68V,69.88166512,1.0
12963500958210918492,427125,2017-11-19 00:01:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2E7K-LW4A-BXF5-DU68V,59.44662838,1.0
4820379987531374073,426395,2017-11-16 23:30:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2E7K-LW4A-BXF5-DU68V,44.80396542,1.0
4220552311454691335,425662,2017-11-14 22:09:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2E7K-LW4A-BXF5-DU68V,50.1388229,1.0
6088555876244384761,424935,2017-11-12 21:16:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2E7K-LW4A-BXF5-DU68V,39.67677407,1.0
15913983169658895910,424169,2017-11-10 17:27:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2E7K-LW4A-BXF5-DU68V,55.83555275,1.0
6267539933098997067,423388,2017-11-08 13:31:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2E7K-LW4A-BXF5-DU68V,50.38538313,1.0
11833569432169537360,422520,2017-11-06 03:09:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2E7K-LW4A-BXF5-DU68V,48.74805545,1.0
16588323118613479945,421801,2017-11-04 02:58:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2E7K-LW4A-BXF5-DU68V,111.31498097,1.0
12705781281687917789,421027,2017-11-01 23:12:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2E7K-LW4A-BXF5-DU68V,65.37755306,1.0
14798968505670163684,420307,2017-10-30 22:44:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2E7K-LW4A-BXF5-DU68V,269.46483166,1.0
5310971684034328238,420095,2017-10-30 08:37:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2E7K-LW4A-BXF5-DU68V,335.02242235,1.0
17053530692167687009,419395,2017-10-28 09:50:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2E7K-LW4A-BXF5-DU68V,316.83396732,1.0
2240640834625465056,418630,2017-10-26 06:13:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2E7K-LW4A-BXF5-DU68V,62.83595912,1.0
239967471873487379,417894,2017-10-24 04:31:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2E7K-LW4A-BXF5-DU68V,41.04633307,1.0
11912123201823671936,417163,2017-10-22 03:58:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2E7K-LW4A-BXF5-DU68V,53.13710899,1.0
17266597625227687310,416410,2017-10-20 00:46:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2E7K-LW4A-BXF5-DU68V,35.58794078,1.0
11485073477837397034,415586,2017-10-17 17:51:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2E7K-LW4A-BXF5-DU68V,106.956426,1.0
16183539076628180566,414858,2017-10-15 17:03:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2E7K-LW4A-BXF5-DU68V,53.73925595,1.0
17257571727350941135,414132,2017-10-13 16:36:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2E7K-LW4A-BXF5-DU68V,35.91646328,1.0
16748695765156845857,413378,2017-10-11 13:49:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2E7K-LW4A-BXF5-DU68V,28.41230893,1.0
11302584511673596897,412645,2017-10-09 12:23:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2E7K-LW4A-BXF5-DU68V,35.80703198,1.0
7128122576276907438,411918,2017-10-07 11:44:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2E7K-LW4A-BXF5-DU68V,56.99368657,1.0
15804163090798031831,411170,2017-10-05 09:24:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2E7K-LW4A-BXF5-DU68V,65.07422868,1.0
14449144352737134662,410442,2017-10-03 08:30:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2E7K-LW4A-BXF5-DU68V,34.65164179,1.0
6626415711864437238,409686,2017-10-01 05:53:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2E7K-LW4A-BXF5-DU68V,47.73586518,1.0
1479026145285661540,408957,2017-09-29 04:39:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2E7K-LW4A-BXF5-DU68V,33.64858007,1.0
15885327133184654287,408230,2017-09-27 03:34:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2E7K-LW4A-BXF5-DU68V,46.26220326,1.0
12760504422728732526,407511,2017-09-25 03:11:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2E7K-LW4A-BXF5-DU68V,60.618573,1.0
10957581507149179827,406753,2017-09-23 00:24:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2E7K-LW4A-BXF5-DU68V,84.44563947,1.0
4741434233983058179,406019,2017-09-20 22:50:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2E7K-LW4A-BXF5-DU68V,43.95879922,1.0
8879448783118250243,405299,2017-09-18 22:32:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2E7K-LW4A-BXF5-DU68V,38.28445852,1.0
3271282002560207519,404481,2017-09-16 16:03:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2E7K-LW4A-BXF5-DU68V,33.69061131,1.0
6234084238602810582,403723,2017-09-14 13:03:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2E7K-LW4A-BXF5-DU68V,49.22612483,1.0
9994592836814442719,402997,2017-09-12 12:36:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2E7K-LW4A-BXF5-DU68V,53.81917341,1.0
12751465307477068744,402260,2017-09-10 10:33:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2E7K-LW4A-BXF5-DU68V,68.5073129,1.0
12139220316491401738,401502,2017-09-08 07:38:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2E7K-LW4A-BXF5-DU68V,62.08852944,1.0
6251436523774371168,400703,2017-09-06 02:13:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2E7K-LW4A-BXF5-DU68V,66.68851576,1.0
17718765941511557272,399980,2017-09-04 01:52:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2E7K-LW4A-BXF5-DU68V,93.69398041,1.0
1193938617081174004,399209,2017-09-01 22:32:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2E7K-LW4A-BXF5-DU68V,41.24861688,1.0
4021404576341553314,398487,2017-08-30 21:36:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2E7K-LW4A-BXF5-DU68V,67.88729336,1.0
9013954910152773110,397739,2017-08-28 19:05:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2E7K-LW4A-BXF5-DU68V,73.08937553,1.0
13019300695574092262,397005,2017-08-26 17:49:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2E7K-LW4A-BXF5-DU68V,107.70938338,1.0
10807587210052476888,396254,2017-08-24 15:35:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2E7K-LW4A-BXF5-DU68V,48.35481407,1.0
1358779396938087656,395514,2017-08-22 14:11:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2E7K-LW4A-BXF5-DU68V,22.5387453,1.0
17816817720961956925,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-2E7K-LW4A-BXF5-DU68V,1.60782172,1.0
10326788071615616528,394727,2017-08-20 09:39:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2E7K-LW4A-BXF5-DU68V,87.62727699,1.0
4388710927269896634,394009,2017-08-18 08:50:28,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2E7K-LW4A-BXF5-DU68V,53.84540101,1.0
5286632916366052166,393269,2017-08-16 07:51:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2E7K-LW4A-BXF5-DU68V,55.60015301,1.0
10097015234867245451,392526,2017-08-14 05:28:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2E7K-LW4A-BXF5-DU68V,71.65154154,1.0
14174744444387600346,392077,2017-08-12 23:37:02,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-2E7K-LW4A-BXF5-DU68V,6.88510873,1.0
3374486999502207400,391776,2017-08-12 02:49:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2E7K-LW4A-BXF5-DU68V,76.7760891,1.0
4374133980057185086,391028,2017-08-10 00:58:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2E7K-LW4A-BXF5-DU68V,81.29088385,1.0
3718587131319256412,390283,2017-08-07 22:32:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2E7K-LW4A-BXF5-DU68V,314.6653768,1.0
10754977420698795019,390014,2017-08-07 04:40:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2E7K-LW4A-BXF5-DU68V,34.95297769,1.0
14389067003960704041,389845,2017-08-06 17:47:13,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-2E7K-LW4A-BXF5-DU68V,0.0,1.0
849028836772975103,388153,2017-08-02 00:12:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2E7K-LW4A-BXF5-DU68V,0.01134437,1.0
6986495531778877955,382546,2017-07-16 21:14:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2E7K-LW4A-BXF5-DU68V,10.74926258,1.0
15906345156727306521,381763,2017-07-14 16:50:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2E7K-LW4A-BXF5-DU68V,8.52677024,1.0
2429909752811935652,381041,2017-07-12 16:00:06,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2E7K-LW4A-BXF5-DU68V,13.11098128,1.0
14232591086854414857,380321,2017-07-10 15:45:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2E7K-LW4A-BXF5-DU68V,3.61903497,1.0
5751578292579112783,379521,2017-07-08 10:10:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2E7K-LW4A-BXF5-DU68V,10.83816577,1.0
1410566328373125619,378629,2017-07-05 22:28:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2E7K-LW4A-BXF5-DU68V,40.12516577,1.0
2092621948357971640,377849,2017-07-03 18:21:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2E7K-LW4A-BXF5-DU68V,31.63104976,1.0
17235641138667921018,377061,2017-07-01 13:52:48,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-2E7K-LW4A-BXF5-DU68V,8.37944473,1.0
11955209644634526766,376834,2017-06-30 22:18:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2E7K-LW4A-BXF5-DU68V,103.01542566,1.0
16103983280769977189,375985,2017-06-28 13:20:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2E7K-LW4A-BXF5-DU68V,51.0772638,1.0
8897087876908051212,375208,2017-06-26 09:08:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2E7K-LW4A-BXF5-DU68V,14.09311007,1.0
2325923291974250900,375046,2017-06-25 22:06:11,Reward Recipient Assignment,S-2E7K-LW4A-BXF5-DU68V,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
809442263175058441,375041,2017-06-25 21:54:38,Reward Recipient Assignment,S-2E7K-LW4A-BXF5-DU68V,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
6977842374051634356,374611,2017-06-24 17:19:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2E7K-LW4A-BXF5-DU68V,4.50600446,1.0
9077830160885144891,374424,2017-06-24 04:59:07,Reward Recipient Assignment,S-2E7K-LW4A-BXF5-DU68V,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
16461253947953533207,374072,2017-06-23 05:15:16,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-2E7K-LW4A-BXF5-DU68V,5.0,1.0
9469594540374847883,373509,2017-06-21 15:16:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2E7K-LW4A-BXF5-DU68V,7.5897121,1.0
5788675679452793368,372783,2017-06-19 14:47:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2E7K-LW4A-BXF5-DU68V,4.42893711,1.0
2514058319926763186,372389,2017-06-18 12:01:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2E7K-LW4A-BXF5-DU68V,1.42979419,1.0
5640860555259146278,371863,2017-06-17 00:55:31,Reward Recipient Assignment,S-2E7K-LW4A-BXF5-DU68V,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
1314308364328440557,371861,2017-06-17 00:46:58,Account Update,S-2E7K-LW4A-BXF5-DU68V,,0.0,1.0
