ID,Height,timestamp,Type,From,To,Amount,Fee
4619451116058797327,499635,2018-06-09 20:17:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RU2B-QRVT-UB5M-D8TD8,6.61604681,1.0
1184228749730670868,499138,2018-06-08 10:41:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RU2B-QRVT-UB5M-D8TD8,0.02119383,1.0
7263058093183704460,498094,2018-06-05 13:02:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RU2B-QRVT-UB5M-D8TD8,0.02979031,1.0
6152858506946619742,497281,2018-06-03 06:43:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RU2B-QRVT-UB5M-D8TD8,1.01131119,1.0
6274063460433834625,496789,2018-06-01 21:28:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RU2B-QRVT-UB5M-D8TD8,5.19625565,1.0
9272772782208085726,496278,2018-05-31 10:47:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RU2B-QRVT-UB5M-D8TD8,0.00809753,1.0
1111283803986703534,494113,2018-05-25 09:42:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RU2B-QRVT-UB5M-D8TD8,0.01477676,1.0
3301897913603874968,491560,2018-05-18 06:08:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RU2B-QRVT-UB5M-D8TD8,0.00811991,1.0
13132334657275319777,491067,2018-05-16 21:09:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RU2B-QRVT-UB5M-D8TD8,11.33878493,1.0
8151039426021813780,490681,2018-05-15 19:12:26,Ordinary Payment,S-RU2B-QRVT-UB5M-D8TD8,S-G9VX-FFZB-F3CU-B7RS2,1404.64,1.0
9219430184543204281,490574,2018-05-15 11:54:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RU2B-QRVT-UB5M-D8TD8,753.9445285,1.0
4475258839623176197,490383,2018-05-14 22:43:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RU2B-QRVT-UB5M-D8TD8,1.17735819,1.0
7100201833651870219,489890,2018-05-13 14:12:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RU2B-QRVT-UB5M-D8TD8,0.0551267,1.0
11695591616861649074,489173,2018-05-11 13:51:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RU2B-QRVT-UB5M-D8TD8,0.39780101,1.0
8385985752460390682,488447,2018-05-09 12:34:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RU2B-QRVT-UB5M-D8TD8,1.51046242,1.0
12009951325610810674,487939,2018-05-08 03:00:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RU2B-QRVT-UB5M-D8TD8,0.03657623,1.0
5449414418233671514,486676,2018-05-04 13:40:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RU2B-QRVT-UB5M-D8TD8,4.9364952,1.0
9290682835202783487,485956,2018-05-02 13:15:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RU2B-QRVT-UB5M-D8TD8,53.56369335,1.0
4854228472277070772,485312,2018-04-30 17:55:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RU2B-QRVT-UB5M-D8TD8,0.38269712,1.0
9070857912008113220,484809,2018-04-29 08:11:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RU2B-QRVT-UB5M-D8TD8,0.01748642,1.0
17470766930578459910,481325,2018-04-19 14:34:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RU2B-QRVT-UB5M-D8TD8,0.48553458,1.0
8858657358256770930,480830,2018-04-18 04:59:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RU2B-QRVT-UB5M-D8TD8,0.03482428,1.0
14075874698871473889,480146,2018-04-16 07:29:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RU2B-QRVT-UB5M-D8TD8,0.00649497,1.0
3217020624864646097,479560,2018-04-14 15:58:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RU2B-QRVT-UB5M-D8TD8,0.00253675,1.0
13772083174758680432,479059,2018-04-13 06:11:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RU2B-QRVT-UB5M-D8TD8,6.23296018,1.0
2010989374360410458,478559,2018-04-11 20:27:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RU2B-QRVT-UB5M-D8TD8,0.18803352,1.0
16308621063902029252,473545,2018-03-28 19:54:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RU2B-QRVT-UB5M-D8TD8,11.02962426,1.0
137596745012412594,473037,2018-03-27 09:21:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RU2B-QRVT-UB5M-D8TD8,571.64571161,1.0
5673220739414876150,472404,2018-03-25 15:16:10,Ordinary Payment,S-RU2B-QRVT-UB5M-D8TD8,S-G9VX-FFZB-F3CU-B7RS2,1107.37363315,1.0
1273483652261383419,472251,2018-03-25 05:14:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RU2B-QRVT-UB5M-D8TD8,12.79256562,1.0
10466260593914121016,471476,2018-03-23 00:42:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RU2B-QRVT-UB5M-D8TD8,0.34107292,1.0
11500014903115411952,468558,2018-03-14 20:56:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RU2B-QRVT-UB5M-D8TD8,21.08890027,1.0
7051938651826000576,468053,2018-03-13 11:03:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RU2B-QRVT-UB5M-D8TD8,845.03285718,1.0
9288319055519423313,467215,2018-03-11 02:58:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RU2B-QRVT-UB5M-D8TD8,44.77614032,1.0
16070752021554031222,466719,2018-03-09 17:35:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RU2B-QRVT-UB5M-D8TD8,27.04718594,1.0
17544525953458778034,465709,2018-03-06 21:21:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RU2B-QRVT-UB5M-D8TD8,0.00106981,1.0
14429891403386057178,464852,2018-03-04 11:40:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RU2B-QRVT-UB5M-D8TD8,3.02757506,1.0
2541666655485866798,464356,2018-03-03 02:27:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RU2B-QRVT-UB5M-D8TD8,101.49136117,1.0
10465579094647800005,462831,2018-02-26 20:19:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RU2B-QRVT-UB5M-D8TD8,0.01159991,1.0
6663247340550957967,460972,2018-02-21 15:30:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RU2B-QRVT-UB5M-D8TD8,1.29166273,1.0
14770483009110044913,460465,2018-02-20 05:28:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RU2B-QRVT-UB5M-D8TD8,0.0087377,1.0
17551750518629618717,459807,2018-02-18 09:17:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RU2B-QRVT-UB5M-D8TD8,1.07492473,1.0
16669835598348682477,457701,2018-02-12 12:09:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RU2B-QRVT-UB5M-D8TD8,15.16001717,1.0
4912112411568510610,455826,2018-02-07 06:23:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RU2B-QRVT-UB5M-D8TD8,0.70000259,1.0
3140590363395981070,454962,2018-02-04 20:14:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RU2B-QRVT-UB5M-D8TD8,0.00481748,1.0
13068539779641301675,453963,2018-02-02 01:38:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RU2B-QRVT-UB5M-D8TD8,0.22724133,1.0
11265503780383057905,453144,2018-01-30 18:43:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RU2B-QRVT-UB5M-D8TD8,0.03374422,1.0
17645427029419342691,452205,2018-01-28 03:25:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RU2B-QRVT-UB5M-D8TD8,2.25994813,1.0
16918553850264269362,451709,2018-01-26 18:08:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RU2B-QRVT-UB5M-D8TD8,0.009385,1.0
10897681209811189482,451158,2018-01-25 05:05:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RU2B-QRVT-UB5M-D8TD8,0.00236268,1.0
16166875555702831576,449935,2018-01-21 18:45:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RU2B-QRVT-UB5M-D8TD8,0.62427243,1.0
7530482300216354798,449437,2018-01-20 09:27:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RU2B-QRVT-UB5M-D8TD8,0.0070229,1.0
13369806015213082917,448747,2018-01-18 10:46:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RU2B-QRVT-UB5M-D8TD8,0.79730893,1.0
2426986358448204601,448253,2018-01-17 02:09:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RU2B-QRVT-UB5M-D8TD8,0.58185694,1.0
15892810412589427494,447319,2018-01-14 11:46:44,Reward Recipient Assignment,S-RU2B-QRVT-UB5M-D8TD8,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17281737027300777215,383084,2017-07-18 09:18:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RU2B-QRVT-UB5M-D8TD8,15.3,1.0
16332893097179664812,382785,2017-07-17 13:17:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RU2B-QRVT-UB5M-D8TD8,15.67999999,1.0
144391962781944044,382422,2017-07-16 13:08:47,Ordinary Payment,S-RU2B-QRVT-UB5M-D8TD8,S-G9VX-FFZB-F3CU-B7RS2,1176.04999993,1.0
9152475891406539165,382383,2017-07-16 10:25:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RU2B-QRVT-UB5M-D8TD8,956.99,1.0
5210561473076155233,382128,2017-07-15 16:54:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RU2B-QRVT-UB5M-D8TD8,18.23,1.0
17491196248091104714,382093,2017-07-15 14:50:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RU2B-QRVT-UB5M-D8TD8,16.09999999,1.0
13200856862000304886,381819,2017-07-14 20:33:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RU2B-QRVT-UB5M-D8TD8,33.79999999,1.0
5001901745945423759,381796,2017-07-14 18:57:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RU2B-QRVT-UB5M-D8TD8,18.58,1.0
10054018513871497317,381730,2017-07-14 14:42:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RU2B-QRVT-UB5M-D8TD8,15.20999999,1.0
9364798990371209732,381512,2017-07-14 00:21:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RU2B-QRVT-UB5M-D8TD8,23.65999999,1.0
6064031443724617675,380854,2017-07-12 03:42:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RU2B-QRVT-UB5M-D8TD8,15.36999999,1.0
212364620413896265,380551,2017-07-11 07:06:25,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RU2B-QRVT-UB5M-D8TD8,19.11,1.0
5973920049118557407,380275,2017-07-10 12:49:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RU2B-QRVT-UB5M-D8TD8,15.56999999,1.0
16134304795389829440,379587,2017-07-08 14:52:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RU2B-QRVT-UB5M-D8TD8,10.17999999,1.0
8195117209815769714,378829,2017-07-06 11:40:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RU2B-QRVT-UB5M-D8TD8,33.25,1.0
4986936016400396769,378259,2017-07-04 21:50:24,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-RU2B-QRVT-UB5M-D8TD8,1.0,1.0
14152474159229246412,378234,2017-07-04 20:08:54,Reward Recipient Assignment,S-RU2B-QRVT-UB5M-D8TD8,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
7488104001779995887,377095,2017-07-01 16:02:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RU2B-QRVT-UB5M-D8TD8,1.0,1.0
