ID,Height,timestamp,Type,From,To,Amount,Fee
2113151349294162502,486826,2018-05-04 23:35:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J9D2-JWJU-SDUL-H5Q39,9.73,1.0
11765535881322907280,477680,2018-04-09 09:29:36,Ordinary Payment,S-J9D2-JWJU-SDUL-H5Q39,S-R6HK-W9BL-K2DT-DCLSK,1425.0,1.0
4999572897633033733,474642,2018-03-31 21:26:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J9D2-JWJU-SDUL-H5Q39,50.20999999,1.0
3546839085324667056,469370,2018-03-17 03:17:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J9D2-JWJU-SDUL-H5Q39,86.62,1.0
14843201196587805937,467828,2018-03-12 20:10:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J9D2-JWJU-SDUL-H5Q39,51.73,1.0
16849588157214012286,461836,2018-02-24 01:45:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J9D2-JWJU-SDUL-H5Q39,160.43,1.0
12164575541710399661,461322,2018-02-22 14:52:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J9D2-JWJU-SDUL-H5Q39,50.36,1.0
10254905297286691270,458097,2018-02-13 14:51:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J9D2-JWJU-SDUL-H5Q39,50.57,1.0
2525066081667146357,455323,2018-02-05 21:04:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J9D2-JWJU-SDUL-H5Q39,56.25,1.0
3192760299345729263,452478,2018-01-28 21:47:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J9D2-JWJU-SDUL-H5Q39,51.27,1.0
6749216368752504063,450693,2018-01-23 21:51:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J9D2-JWJU-SDUL-H5Q39,51.20999999,1.0
17374706913292503746,447109,2018-01-13 21:52:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J9D2-JWJU-SDUL-H5Q39,59.5,1.0
1994353985647727540,444988,2018-01-07 23:17:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J9D2-JWJU-SDUL-H5Q39,198.5,1.0
13483252291020480577,443311,2018-01-03 06:50:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J9D2-JWJU-SDUL-H5Q39,51.35,1.0
4839721473803226179,441509,2017-12-29 05:21:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J9D2-JWJU-SDUL-H5Q39,56.55999999,1.0
17843069909696897317,439887,2017-12-24 16:43:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J9D2-JWJU-SDUL-H5Q39,54.35999999,1.0
12826156397995791563,437351,2017-12-17 14:05:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J9D2-JWJU-SDUL-H5Q39,163.14999999,1.0
14223165179026883196,436855,2017-12-16 05:16:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J9D2-JWJU-SDUL-H5Q39,67.98,1.0
13436360054665571589,436203,2017-12-14 09:17:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J9D2-JWJU-SDUL-H5Q39,51.91999999,1.0
9227350711888154858,435494,2017-12-12 09:48:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J9D2-JWJU-SDUL-H5Q39,53.21,1.0
6051073643541767878,434726,2017-12-10 06:12:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J9D2-JWJU-SDUL-H5Q39,62.18,1.0
5369109086906657369,434004,2017-12-08 05:50:02,Ordinary Payment,S-J9D2-JWJU-SDUL-H5Q39,S-R6HK-W9BL-K2DT-DCLSK,1790.0,1.0
4976366557077167445,432446,2017-12-03 21:17:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J9D2-JWJU-SDUL-H5Q39,51.55,1.0
15534815906085564500,431284,2017-11-30 15:08:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J9D2-JWJU-SDUL-H5Q39,50.29,1.0
2128558299091739934,429874,2017-11-26 16:49:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J9D2-JWJU-SDUL-H5Q39,50.88999999,1.0
7084023667607548235,429052,2017-11-24 09:09:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J9D2-JWJU-SDUL-H5Q39,50.97,1.0
2132645545973476255,427575,2017-11-20 06:20:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J9D2-JWJU-SDUL-H5Q39,51.48,1.0
5443082683079685173,426490,2017-11-17 05:44:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J9D2-JWJU-SDUL-H5Q39,58.05,1.0
16765945621143072863,423625,2017-11-09 05:18:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J9D2-JWJU-SDUL-H5Q39,50.30999999,1.0
15365345663645145031,422804,2017-11-06 22:06:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J9D2-JWJU-SDUL-H5Q39,52.50999999,1.0
6221215784706674586,421042,2017-11-02 00:18:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J9D2-JWJU-SDUL-H5Q39,54.68,1.0
2193674737644593236,419223,2017-10-27 22:43:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J9D2-JWJU-SDUL-H5Q39,60.68,1.0
655011195472984720,417778,2017-10-23 21:01:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J9D2-JWJU-SDUL-H5Q39,51.18,1.0
5575859938778200942,417060,2017-10-21 20:48:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J9D2-JWJU-SDUL-H5Q39,101.28,1.0
12731954058505283058,416477,2017-10-20 05:46:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J9D2-JWJU-SDUL-H5Q39,50.44,1.0
9202457794498772538,415632,2017-10-17 20:45:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J9D2-JWJU-SDUL-H5Q39,52.07,1.0
14155072642589762728,415250,2017-10-16 19:04:52,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-J9D2-JWJU-SDUL-H5Q39,19.53677484,1.0
10216926646248631818,413410,2017-10-11 15:51:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J9D2-JWJU-SDUL-H5Q39,143.38,1.0
1337006130396292732,411803,2017-10-07 04:02:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J9D2-JWJU-SDUL-H5Q39,58.5,1.0
18224383898515666478,410178,2017-10-02 14:49:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J9D2-JWJU-SDUL-H5Q39,132.0,1.0
13233458933667226699,409726,2017-10-01 08:02:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J9D2-JWJU-SDUL-H5Q39,52.05999999,1.0
14255825988307079399,407691,2017-09-25 15:42:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J9D2-JWJU-SDUL-H5Q39,53.78,1.0
10760867913090892837,405835,2017-09-20 10:42:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J9D2-JWJU-SDUL-H5Q39,307.2,1.0
17394920274756665081,405605,2017-09-19 19:15:50,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-J9D2-JWJU-SDUL-H5Q39,23.27784403,1.0
10273160971186588964,405539,2017-09-19 15:03:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J9D2-JWJU-SDUL-H5Q39,54.07,1.0
7384899243921678599,404364,2017-09-16 08:15:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J9D2-JWJU-SDUL-H5Q39,50.51,1.0
10045221759188045465,403738,2017-09-14 14:19:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J9D2-JWJU-SDUL-H5Q39,53.86,1.0
10030409548685279921,402870,2017-09-12 04:20:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J9D2-JWJU-SDUL-H5Q39,50.63,1.0
14518629952954110804,402604,2017-09-11 10:10:44,Ordinary Payment,S-J9D2-JWJU-SDUL-H5Q39,S-R6HK-W9BL-K2DT-DCLSK,1551.0,1.0
13911680472068135661,402557,2017-09-11 07:02:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J9D2-JWJU-SDUL-H5Q39,12.0,1.0
10226294109246168796,402054,2017-09-09 21:01:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J9D2-JWJU-SDUL-H5Q39,51.39999999,1.0
15466260429026214625,401572,2017-09-08 12:57:18,Reward Recipient Assignment,S-J9D2-JWJU-SDUL-H5Q39,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
12523641953662191794,401567,2017-09-08 12:36:22,Reward Recipient Assignment,S-J9D2-JWJU-SDUL-H5Q39,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
124827529978757038,401233,2017-09-07 14:00:11,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-J9D2-JWJU-SDUL-H5Q39,46.0,1.0
7768032881602406028,400284,2017-09-04 22:20:47,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-J9D2-JWJU-SDUL-H5Q39,22.5,1.0
3453124743378576251,399806,2017-09-03 14:18:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J9D2-JWJU-SDUL-H5Q39,51.64999999,1.0
13989455457096689549,399240,2017-09-02 00:39:27,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-J9D2-JWJU-SDUL-H5Q39,22.80224999,1.0
14830489264011019622,399194,2017-09-01 21:10:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J9D2-JWJU-SDUL-H5Q39,22.0,1.0
17946045249379790497,399086,2017-09-01 14:17:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J9D2-JWJU-SDUL-H5Q39,56.18999999,1.0
17879774627428501820,399012,2017-09-01 09:20:19,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-J9D2-JWJU-SDUL-H5Q39,22.5,1.0
7231821025398471722,397198,2017-08-27 07:23:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J9D2-JWJU-SDUL-H5Q39,16.52999999,1.0
14529926009463193482,397044,2017-08-26 20:35:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J9D2-JWJU-SDUL-H5Q39,15.52999999,1.0
16452080761056194150,396507,2017-08-25 08:22:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J9D2-JWJU-SDUL-H5Q39,52.82,1.0
2872879075135306472,396292,2017-08-24 17:47:49,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-J9D2-JWJU-SDUL-H5Q39,19.0,1.0
12973818833232801707,395529,2017-08-22 15:36:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J9D2-JWJU-SDUL-H5Q39,92.0,1.0
6873263859829650021,395436,2017-08-22 09:00:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J9D2-JWJU-SDUL-H5Q39,47.0,1.0
12688566539586693347,395253,2017-08-21 20:25:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J9D2-JWJU-SDUL-H5Q39,52.07,1.0
13901428560357597731,394533,2017-08-19 20:09:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J9D2-JWJU-SDUL-H5Q39,55.22,1.0
15940632025875674642,393783,2017-08-17 17:55:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J9D2-JWJU-SDUL-H5Q39,11.90999999,1.0
12072757661801038775,393118,2017-08-15 21:06:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J9D2-JWJU-SDUL-H5Q39,53.85999999,1.0
15976465155060720770,391859,2017-08-12 08:57:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J9D2-JWJU-SDUL-H5Q39,163.06,1.0
4869520189175440033,390951,2017-08-09 20:05:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J9D2-JWJU-SDUL-H5Q39,115.52,1.0
4779312364814557071,389346,2017-08-05 08:11:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J9D2-JWJU-SDUL-H5Q39,63.67,1.0
2020838123089895865,387428,2017-07-30 23:11:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J9D2-JWJU-SDUL-H5Q39,25.77,1.0
17669083875172153117,387051,2017-07-29 22:10:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J9D2-JWJU-SDUL-H5Q39,51.66,1.0
13935696738290807232,386134,2017-07-27 08:15:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J9D2-JWJU-SDUL-H5Q39,54.41,1.0
7322951472516198081,385591,2017-07-25 20:42:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J9D2-JWJU-SDUL-H5Q39,73.45,1.0
5434665301176674927,385577,2017-07-25 19:17:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J9D2-JWJU-SDUL-H5Q39,210.4,1.0
15821082330960966501,384291,2017-07-21 21:13:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J9D2-JWJU-SDUL-H5Q39,53.46,1.0
6879936816675996830,383345,2017-07-19 02:41:17,Reward Recipient Assignment,S-J9D2-JWJU-SDUL-H5Q39,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
8436020202749354661,380601,2017-07-11 10:33:16,Reward Recipient Assignment,S-J9D2-JWJU-SDUL-H5Q39,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
13689444148188412029,379337,2017-07-07 22:01:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-J9D2-JWJU-SDUL-H5Q39,2.12452584,1.0
5888345532190026063,378864,2017-07-06 14:16:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-J9D2-JWJU-SDUL-H5Q39,0.47005211,1.0
14995990522375933877,377662,2017-07-03 05:39:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-J9D2-JWJU-SDUL-H5Q39,0.29539596,1.0
9076691233067462710,377270,2017-07-02 03:32:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-J9D2-JWJU-SDUL-H5Q39,0.49397889,1.0
2269174757043506330,376611,2017-06-30 07:30:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-J9D2-JWJU-SDUL-H5Q39,0.88614641,1.0
10212997734479900007,376158,2017-06-29 00:59:45,Reward Recipient Assignment,S-J9D2-JWJU-SDUL-H5Q39,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12454282150056205300,372944,2017-06-20 01:28:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-J9D2-JWJU-SDUL-H5Q39,0.10814032,1.0
18067651971153800336,372423,2017-06-18 14:09:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-J9D2-JWJU-SDUL-H5Q39,0.33871185,1.0
11335032520522481440,372221,2017-06-18 00:35:56,Reward Recipient Assignment,S-J9D2-JWJU-SDUL-H5Q39,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13591215756998044647,372207,2017-06-17 23:45:42,Reward Recipient Assignment,S-J9D2-JWJU-SDUL-H5Q39,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2279124628471295924,371877,2017-06-17 01:36:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-J9D2-JWJU-SDUL-H5Q39,0.48341909,1.0
13306098707040205202,371508,2017-06-16 00:52:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-J9D2-JWJU-SDUL-H5Q39,0.56138922,1.0
6996475108971546042,371135,2017-06-14 23:58:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-J9D2-JWJU-SDUL-H5Q39,0.29826213,1.0
3742761700584535770,370748,2017-06-13 22:18:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-J9D2-JWJU-SDUL-H5Q39,24.42365263,1.0
2900956038637763953,370277,2017-06-12 14:04:26,Reward Recipient Assignment,S-J9D2-JWJU-SDUL-H5Q39,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8985995187025136761,369892,2017-06-11 12:16:10,Reward Recipient Assignment,S-J9D2-JWJU-SDUL-H5Q39,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12389760288928768448,369887,2017-06-11 12:07:44,Reward Recipient Assignment,S-J9D2-JWJU-SDUL-H5Q39,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
17458800814529243331,369884,2017-06-11 11:55:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J9D2-JWJU-SDUL-H5Q39,3.0,1.0
