ID,Height,timestamp,Type,From,To,Amount,Fee
11537195457854715591,844675,2021-01-28 20:51:28,Contract Payment,S-CKE7-9N36-KW5P-2FKE4,S-D372-C2DU-HMKK-CQLHA,93.05,0.0
10529908820229872234,840745,2021-01-17 22:39:13,Contract Payment,S-CKE7-9N36-KW5P-2FKE4,S-D372-C2DU-HMKK-CQLHA,241.55,0.0
2272606812503076308,840743,2021-01-17 22:32:01,Contract Payment,S-CKE7-9N36-KW5P-2FKE4,S-D372-C2DU-HMKK-CQLHA,0.0,0.0
11898192701417276691,835926,2021-01-04 13:16:37,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-D372-C2DU-HMKK-CQLHA,0.0,0.00735
3330363111116673310,835925,2021-01-04 13:12:22,Ordinary Payment,S-D5DW-AFJH-T3A4-2LGN7,S-D372-C2DU-HMKK-CQLHA,10.0,0.02205
5937119160956080859,791987,2020-09-04 08:48:42,Ordinary Payment,S-D372-C2DU-HMKK-CQLHA,S-BTKF-8WT9-L98N-98JH2,4999.9,0.1
17744150861234009202,791426,2020-09-02 19:12:17,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-D372-C2DU-HMKK-CQLHA,5000.0,0.0441
2284960557985591946,781724,2020-08-06 19:37:40,Ordinary Payment,S-D372-C2DU-HMKK-CQLHA,S-BTKF-8WT9-L98N-98JH2,113.40775,0.0147
15982817978619826974,765000,2020-06-21 08:38:01,Ordinary Payment,S-SRFC-FYL3-6FWE-4NLPD,S-D372-C2DU-HMKK-CQLHA,100.0,0.0147
12719033772442968336,740048,2020-04-12 13:07:36,Token Transfer,S-D372-C2DU-HMKK-CQLHA,S-BTKF-8WT9-L98N-98JH2,0.0,0.07
14544185405676232323,740047,2020-04-12 12:51:03,Token Transfer,S-Y3RT-LCYX-ZZ4F-BMSKR,S-D372-C2DU-HMKK-CQLHA,0.0,0.1176
1129376256369748662,728164,2020-03-10 07:05:28,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-D372-C2DU-HMKK-CQLHA,12.85415,0.08085
3033952884748397692,723201,2020-02-25 09:58:59,Arbitrary Message,S-D372-C2DU-HMKK-CQLHA,S-7ZAP-EKWC-E7X3-2YGHP,0.0,0.00735
3363878649165022639,723195,2020-02-25 09:19:00,Arbitrary Message,S-D372-C2DU-HMKK-CQLHA,S-2MDN-J2K9-DZ8V-BEZWK,0.0,0.00735
17145557742267037064,723192,2020-02-25 09:07:14,Arbitrary Message,S-D372-C2DU-HMKK-CQLHA,S-U8G3-5LEN-JDCE-7DEQW,0.0,0.00735
17204707378689835853,723191,2020-02-25 09:02:03,Arbitrary Message,S-D372-C2DU-HMKK-CQLHA,S-BJF8-Y98Y-J9U6-47ECF,0.0,0.00735
2252902370696805311,721403,2020-02-20 09:17:54,Ordinary Payment,S-D372-C2DU-HMKK-CQLHA,S-HK9D-P74Q-XDEJ-D6PGM,500.0,0.00735
15706308359963835630,713903,2020-01-30 09:38:10,Ask Order Placement,S-D372-C2DU-HMKK-CQLHA,,0.0,0.00735
1871735382607401172,713902,2020-01-30 09:32:40,Ask Order Cancellation,S-D372-C2DU-HMKK-CQLHA,,0.0,0.00735
8113300545475342160,712153,2020-01-25 11:58:30,Token Transfer,S-D372-C2DU-HMKK-CQLHA,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
7632146532850259941,712151,2020-01-25 11:53:04,Token Transfer,S-D372-C2DU-HMKK-CQLHA,S-3SZL-4G5Q-NFTM-HN7XK,0.0,0.00735
12761148953137039951,712147,2020-01-25 11:45:28,Token Transfer,S-D372-C2DU-HMKK-CQLHA,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,0.00735
6225146498275410654,712145,2020-01-25 11:43:35,Token Transfer,S-D372-C2DU-HMKK-CQLHA,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.00735
12806234450796676117,712080,2020-01-25 07:05:39,Token Transfer,S-D372-C2DU-HMKK-CQLHA,S-XR5F-LY22-TZBG-8HUJ8,0.0,0.00735
12862178748284462819,635387,2019-06-24 17:33:01,Ordinary Payment,S-D372-C2DU-HMKK-CQLHA,S-HK9D-P74Q-XDEJ-D6PGM,19050.0,0.0294
519720524706514064,628802,2019-06-06 07:56:57,Token Transfer,S-D372-C2DU-HMKK-CQLHA,S-HK9D-P74Q-XDEJ-D6PGM,0.0,0.00735
16619163305155560510,628757,2019-06-06 04:33:16,Ask Order Placement,S-D372-C2DU-HMKK-CQLHA,,0.0,0.00735
18055398687520639680,628757,2019-06-06 04:33:16,Token Transfer,S-D372-C2DU-HMKK-CQLHA,S-SRFC-FYL3-6FWE-4NLPD,0.0,0.1
557978898586232554,628756,2019-06-06 04:30:54,Ask Order Cancellation,S-D372-C2DU-HMKK-CQLHA,,0.0,0.00735
14167877268464310264,628584,2019-06-05 17:01:11,Ordinary Payment,S-SRFC-FYL3-6FWE-4NLPD,S-D372-C2DU-HMKK-CQLHA,50.0,0.02205
18270747702416647495,627941,2019-06-03 22:15:09,Ask Order Placement,S-D372-C2DU-HMKK-CQLHA,,0.0,0.00735
17862353405866588873,627940,2019-06-03 22:14:07,Token Transfer,S-D372-C2DU-HMKK-CQLHA,S-5KU5-Q837-7KNA-7RNWR,0.0,0.00735
18229383990420212513,627939,2019-06-03 22:10:01,Ask Order Cancellation,S-D372-C2DU-HMKK-CQLHA,,0.0,0.00735
10608159721263589737,627828,2019-06-03 14:25:38,Ask Order Placement,S-D372-C2DU-HMKK-CQLHA,,0.0,0.1
14686983107863035136,627821,2019-06-03 14:12:18,Token Issuance,S-D372-C2DU-HMKK-CQLHA,,0.0,1000.0
15364881576942686708,627371,2019-06-02 07:56:38,Ordinary Payment,S-5KU5-Q837-7KNA-7RNWR,S-D372-C2DU-HMKK-CQLHA,20000.0,0.00735
981085607115944182,625767,2019-05-28 20:04:27,Account Update,S-D372-C2DU-HMKK-CQLHA,,0.0,0.1
10420802001492608676,625764,2019-05-28 19:31:41,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-D372-C2DU-HMKK-CQLHA,0.1,0.00735
