ID,Height,timestamp,Type,From,To,Amount,Fee
10436730375788332467,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-YNG7-UXFS-5R5D-8FZHP,1e-08,0.13965
9864904460805077252,385246,2017-07-24 21:48:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YNG7-UXFS-5R5D-8FZHP,0.0,1.0
9600974217193073425,385117,2017-07-24 14:03:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YNG7-UXFS-5R5D-8FZHP,0.0,1.0
14187117423444124300,383769,2017-07-20 10:48:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YNG7-UXFS-5R5D-8FZHP,0.0,1.0
10744501069883083650,254900,2016-07-24 13:00:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YNG7-UXFS-5R5D-8FZHP,257.99380369,1.0
4972984776615365819,246300,2016-06-30 10:51:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YNG7-UXFS-5R5D-8FZHP,279.64228022,1.0
1707025749301539389,241721,2016-06-17 14:38:03,Ordinary Payment,S-YNG7-UXFS-5R5D-8FZHP,S-R7BA-X5MG-LQPV-CXC5Q,1772.0,1.0
2977126613378776959,241581,2016-06-17 04:55:39,Reward Recipient Assignment,S-YNG7-UXFS-5R5D-8FZHP,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
5619966815980842531,237701,2016-06-06 07:52:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YNG7-UXFS-5R5D-8FZHP,3.65175998,1.0
17399266457630476073,237602,2016-06-06 01:32:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YNG7-UXFS-5R5D-8FZHP,11.79813719,1.0
4447511400089725609,237502,2016-06-05 19:04:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YNG7-UXFS-5R5D-8FZHP,40.91831269,1.0
2317482980585789156,237400,2016-06-05 12:17:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YNG7-UXFS-5R5D-8FZHP,11.58373039,1.0
6844120290650430253,237302,2016-06-05 05:20:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YNG7-UXFS-5R5D-8FZHP,11.48434429,1.0
9878544349508065720,237200,2016-06-04 22:47:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YNG7-UXFS-5R5D-8FZHP,7.31991571,1.0
9730464723407219149,237100,2016-06-04 15:58:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YNG7-UXFS-5R5D-8FZHP,7.90716068,1.0
6122804790231188344,237000,2016-06-04 09:24:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YNG7-UXFS-5R5D-8FZHP,8.06433252,1.0
4927820460563060124,236801,2016-06-03 19:54:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YNG7-UXFS-5R5D-8FZHP,2.08605206,1.0
449218387829745302,236701,2016-06-03 12:57:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YNG7-UXFS-5R5D-8FZHP,14.56527701,1.0
2604488474207117353,236600,2016-06-03 05:51:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YNG7-UXFS-5R5D-8FZHP,8.66129344,1.0
15197274302463799747,236500,2016-06-02 23:27:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YNG7-UXFS-5R5D-8FZHP,6.33832933,1.0
11124047963604420281,236301,2016-06-02 10:03:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YNG7-UXFS-5R5D-8FZHP,17.91224436,1.0
9051224856550747673,236201,2016-06-02 03:12:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YNG7-UXFS-5R5D-8FZHP,15.61678675,1.0
11506882174711906714,236101,2016-06-01 20:18:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YNG7-UXFS-5R5D-8FZHP,2.30924536,1.0
8062346219596233024,236000,2016-06-01 13:27:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YNG7-UXFS-5R5D-8FZHP,2.66142826,1.0
13545853416703108652,235901,2016-06-01 06:40:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YNG7-UXFS-5R5D-8FZHP,19.39551235,1.0
12376198447941242017,235801,2016-06-01 00:35:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YNG7-UXFS-5R5D-8FZHP,13.22512806,1.0
9390828438485836346,235700,2016-05-31 17:36:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YNG7-UXFS-5R5D-8FZHP,75.37910946,1.0
15056636577531393809,235502,2016-05-31 04:00:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YNG7-UXFS-5R5D-8FZHP,7.7541554,1.0
3276597964159643869,235301,2016-05-30 14:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YNG7-UXFS-5R5D-8FZHP,8.18684567,1.0
2826639281188238022,235202,2016-05-30 07:54:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YNG7-UXFS-5R5D-8FZHP,31.93992208,1.0
15201754225533525509,235101,2016-05-30 01:09:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YNG7-UXFS-5R5D-8FZHP,11.81302737,1.0
16265448559589374498,235001,2016-05-29 18:41:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YNG7-UXFS-5R5D-8FZHP,13.37783117,1.0
3663056119337012218,234901,2016-05-29 11:55:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YNG7-UXFS-5R5D-8FZHP,2.3968172,1.0
14043594490493821168,234885,2016-05-29 10:55:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YNG7-UXFS-5R5D-8FZHP,100.09087172,1.0
18382055215996962671,234700,2016-05-28 21:59:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YNG7-UXFS-5R5D-8FZHP,2.64915956,1.0
7865559594947498549,234602,2016-05-28 15:41:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YNG7-UXFS-5R5D-8FZHP,5.39514178,1.0
15814219746350072381,234502,2016-05-28 08:34:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YNG7-UXFS-5R5D-8FZHP,3.46775275,1.0
10823128353058915703,234401,2016-05-28 02:03:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YNG7-UXFS-5R5D-8FZHP,2.74963281,1.0
2784470718361998356,234301,2016-05-27 19:15:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YNG7-UXFS-5R5D-8FZHP,7.78289824,1.0
3256969882540820605,234200,2016-05-27 12:12:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YNG7-UXFS-5R5D-8FZHP,8.58881878,1.0
18356129885387736141,234100,2016-05-27 05:36:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YNG7-UXFS-5R5D-8FZHP,31.6791426,1.0
8524777760344856733,233901,2016-05-26 16:17:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YNG7-UXFS-5R5D-8FZHP,4.03163521,1.0
7775040714425000530,233801,2016-05-26 09:39:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YNG7-UXFS-5R5D-8FZHP,7.31450057,1.0
3079155597477060543,233700,2016-05-26 03:00:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YNG7-UXFS-5R5D-8FZHP,19.21142276,1.0
10105761127442005352,233501,2016-05-25 13:06:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YNG7-UXFS-5R5D-8FZHP,17.63762347,1.0
16876510050388079881,233400,2016-05-25 06:13:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YNG7-UXFS-5R5D-8FZHP,2.26631166,1.0
11861772925519822984,233201,2016-05-24 17:14:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YNG7-UXFS-5R5D-8FZHP,4.74632866,1.0
2750490982269099763,233103,2016-05-24 10:18:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YNG7-UXFS-5R5D-8FZHP,2.79376165,1.0
428482564647146011,233000,2016-05-24 04:03:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YNG7-UXFS-5R5D-8FZHP,12.52589556,1.0
12930556773575048063,232902,2016-05-23 21:01:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YNG7-UXFS-5R5D-8FZHP,12.72334536,1.0
14172669998331307863,232701,2016-05-23 07:48:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YNG7-UXFS-5R5D-8FZHP,8.17489911,1.0
12050716673597809783,232603,2016-05-23 01:24:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YNG7-UXFS-5R5D-8FZHP,6.54479883,1.0
5760880993401245291,232502,2016-05-22 18:34:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YNG7-UXFS-5R5D-8FZHP,2.26129336,1.0
17719602377666880514,232401,2016-05-22 11:50:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YNG7-UXFS-5R5D-8FZHP,5.77044899,1.0
13520757160925761702,232300,2016-05-22 05:23:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YNG7-UXFS-5R5D-8FZHP,12.35874218,1.0
3152539953439213067,232100,2016-05-21 15:41:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YNG7-UXFS-5R5D-8FZHP,8.60190565,1.0
2651692321127502120,231904,2016-05-21 02:20:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YNG7-UXFS-5R5D-8FZHP,10.87867412,1.0
15212113479535459398,231800,2016-05-20 19:13:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YNG7-UXFS-5R5D-8FZHP,18.74708556,1.0
3720610395856972499,231702,2016-05-20 12:25:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YNG7-UXFS-5R5D-8FZHP,8.00928651,1.0
9311165576740324370,231600,2016-05-20 06:04:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YNG7-UXFS-5R5D-8FZHP,7.86875958,1.0
8591920721952346886,231403,2016-05-19 16:17:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YNG7-UXFS-5R5D-8FZHP,3.07848828,1.0
1223978740685405461,231302,2016-05-19 09:19:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YNG7-UXFS-5R5D-8FZHP,2.38278855,1.0
16947197970414869952,231200,2016-05-19 02:42:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YNG7-UXFS-5R5D-8FZHP,8.62819542,1.0
9872379710199410553,231100,2016-05-18 20:24:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YNG7-UXFS-5R5D-8FZHP,5.46186452,1.0
3623077771067899414,231001,2016-05-18 13:31:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YNG7-UXFS-5R5D-8FZHP,11.00605339,1.0
6700462315208785966,230901,2016-05-18 06:18:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YNG7-UXFS-5R5D-8FZHP,11.86004553,1.0
18045926429401925222,230802,2016-05-18 00:04:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YNG7-UXFS-5R5D-8FZHP,10.86067945,1.0
1090751118839221243,230701,2016-05-17 17:15:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YNG7-UXFS-5R5D-8FZHP,24.6196172,1.0
952685890067816880,230601,2016-05-17 10:03:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YNG7-UXFS-5R5D-8FZHP,2.20773383,1.0
12966430373298838221,230500,2016-05-17 03:41:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YNG7-UXFS-5R5D-8FZHP,15.93421154,1.0
13316414029814881983,230301,2016-05-16 14:28:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YNG7-UXFS-5R5D-8FZHP,3.40149879,1.0
2340080690788266094,230201,2016-05-16 07:32:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YNG7-UXFS-5R5D-8FZHP,5.60680477,1.0
14856488520166244660,230100,2016-05-16 01:17:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YNG7-UXFS-5R5D-8FZHP,3.50141277,1.0
3344934661184019389,230001,2016-05-15 18:11:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YNG7-UXFS-5R5D-8FZHP,15.29039652,1.0
10933736490494902114,229902,2016-05-15 11:34:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YNG7-UXFS-5R5D-8FZHP,3.70612777,1.0
6246578454357427712,229801,2016-05-15 05:04:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YNG7-UXFS-5R5D-8FZHP,31.34620443,1.0
1320412904243013616,229700,2016-05-14 22:11:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YNG7-UXFS-5R5D-8FZHP,13.21079268,1.0
207231626847885919,229600,2016-05-14 15:27:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YNG7-UXFS-5R5D-8FZHP,8.89304667,1.0
15646533768756456440,229501,2016-05-14 08:47:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YNG7-UXFS-5R5D-8FZHP,6.65089737,1.0
14993941010451765018,229201,2016-05-13 12:26:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YNG7-UXFS-5R5D-8FZHP,6.12955107,1.0
8198961003614266966,229101,2016-05-13 06:00:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YNG7-UXFS-5R5D-8FZHP,53.24616582,1.0
916930317126874780,228900,2016-05-12 16:22:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YNG7-UXFS-5R5D-8FZHP,7.7668715,1.0
17634517005030269035,228700,2016-05-12 02:51:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YNG7-UXFS-5R5D-8FZHP,6.82155893,1.0
14085511425504905298,228401,2016-05-11 06:53:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YNG7-UXFS-5R5D-8FZHP,4.56911523,1.0
12777161201665914862,228200,2016-05-10 17:24:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YNG7-UXFS-5R5D-8FZHP,5.86872188,1.0
17404298798136407330,228101,2016-05-10 10:42:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YNG7-UXFS-5R5D-8FZHP,2.24807875,1.0
10539362859818772709,228001,2016-05-10 04:30:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YNG7-UXFS-5R5D-8FZHP,10.48430368,1.0
14081942671626389898,227901,2016-05-09 21:29:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YNG7-UXFS-5R5D-8FZHP,2.16437618,1.0
6833645679288235932,227801,2016-05-09 14:52:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YNG7-UXFS-5R5D-8FZHP,2.16049311,1.0
18134945519622175952,227600,2016-05-09 01:34:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YNG7-UXFS-5R5D-8FZHP,6.91956974,1.0
736200078004053683,227402,2016-05-08 11:55:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YNG7-UXFS-5R5D-8FZHP,43.92300237,1.0
5557494304010993380,227301,2016-05-08 05:11:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YNG7-UXFS-5R5D-8FZHP,59.56120877,1.0
11537617419619746856,227202,2016-05-07 23:02:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YNG7-UXFS-5R5D-8FZHP,23.02066282,1.0
6802598652106961393,227101,2016-05-07 15:34:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YNG7-UXFS-5R5D-8FZHP,9.47628459,1.0
9604279186597460863,227001,2016-05-07 09:16:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YNG7-UXFS-5R5D-8FZHP,3.95910905,1.0
7928890176091753474,226901,2016-05-07 02:39:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YNG7-UXFS-5R5D-8FZHP,7.19065137,1.0
4920499420696607941,226802,2016-05-06 19:50:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YNG7-UXFS-5R5D-8FZHP,8.26079426,1.0
10306739267913976505,226702,2016-05-06 13:24:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YNG7-UXFS-5R5D-8FZHP,12.92497373,1.0
12642751205200541105,226600,2016-05-06 06:10:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YNG7-UXFS-5R5D-8FZHP,11.94826542,1.0
12781940356568852867,226500,2016-05-05 23:41:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YNG7-UXFS-5R5D-8FZHP,11.55709495,1.0
346269373215588157,226301,2016-05-05 09:29:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YNG7-UXFS-5R5D-8FZHP,5.90718,1.0
3445610170688821021,226202,2016-05-05 03:36:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YNG7-UXFS-5R5D-8FZHP,9.93640639,1.0
7447106891818183119,226102,2016-05-04 21:02:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YNG7-UXFS-5R5D-8FZHP,35.09200206,1.0
15450054606168223337,226001,2016-05-04 13:13:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YNG7-UXFS-5R5D-8FZHP,3.73057912,1.0
4500926678733927550,225904,2016-05-04 07:21:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YNG7-UXFS-5R5D-8FZHP,10.89457824,1.0
17104847164649174120,225802,2016-05-04 00:41:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YNG7-UXFS-5R5D-8FZHP,6.00087496,1.0
10729777687415047518,225701,2016-05-03 17:18:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YNG7-UXFS-5R5D-8FZHP,2.06632133,1.0
14393044564460919588,225600,2016-05-03 10:52:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YNG7-UXFS-5R5D-8FZHP,6.7145735,1.0
16333373501754568913,225400,2016-05-02 21:26:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YNG7-UXFS-5R5D-8FZHP,4.20991514,1.0
10949107481084363965,225201,2016-05-02 08:14:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YNG7-UXFS-5R5D-8FZHP,5.81253426,1.0
5942150057614159046,225101,2016-05-02 01:36:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YNG7-UXFS-5R5D-8FZHP,5.82265923,1.0
18443272289392789172,225000,2016-05-01 18:44:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YNG7-UXFS-5R5D-8FZHP,21.76894837,1.0
430931556714231968,224801,2016-05-01 05:18:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YNG7-UXFS-5R5D-8FZHP,18.39914307,1.0
6875817639028387480,224701,2016-04-30 22:58:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YNG7-UXFS-5R5D-8FZHP,4.50496535,1.0
14922980657656089771,224601,2016-04-30 16:09:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YNG7-UXFS-5R5D-8FZHP,5.246221,1.0
192765904430312485,224501,2016-04-30 09:12:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YNG7-UXFS-5R5D-8FZHP,7.36930891,1.0
12388872658393147914,224401,2016-04-30 02:28:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YNG7-UXFS-5R5D-8FZHP,3.22581747,1.0
13882752230905999353,224300,2016-04-29 19:54:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YNG7-UXFS-5R5D-8FZHP,21.45950384,1.0
5048597587750103608,224101,2016-04-29 06:24:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YNG7-UXFS-5R5D-8FZHP,36.47384151,1.0
11984325408278655709,224001,2016-04-28 23:34:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YNG7-UXFS-5R5D-8FZHP,20.31740741,1.0
6314194641972198050,223901,2016-04-28 16:50:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YNG7-UXFS-5R5D-8FZHP,3.69437844,1.0
2401169619318613816,223801,2016-04-28 10:05:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YNG7-UXFS-5R5D-8FZHP,4.70089027,1.0
299044314079295914,223701,2016-04-28 03:59:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YNG7-UXFS-5R5D-8FZHP,11.52389858,1.0
5915063319344104420,223602,2016-04-27 21:20:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YNG7-UXFS-5R5D-8FZHP,10.87237134,1.0
11077746518756879568,223501,2016-04-27 14:02:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YNG7-UXFS-5R5D-8FZHP,5.4565836,1.0
11731314467106630587,223201,2016-04-26 17:57:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YNG7-UXFS-5R5D-8FZHP,8.19305204,1.0
7049515697284033561,223100,2016-04-26 10:49:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YNG7-UXFS-5R5D-8FZHP,12.02795424,1.0
9062471997069845589,222802,2016-04-25 14:57:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YNG7-UXFS-5R5D-8FZHP,7.95188933,1.0
15717780702126951411,222701,2016-04-25 08:16:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YNG7-UXFS-5R5D-8FZHP,3.1443375,1.0
6847423169294597278,222603,2016-04-25 02:11:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YNG7-UXFS-5R5D-8FZHP,3.23924281,1.0
14246594061805877043,222501,2016-04-24 19:04:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YNG7-UXFS-5R5D-8FZHP,6.21390023,1.0
4306364334190970599,222403,2016-04-24 12:21:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YNG7-UXFS-5R5D-8FZHP,13.32209204,1.0
5018065417767792221,222301,2016-04-24 05:59:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YNG7-UXFS-5R5D-8FZHP,4.20600328,1.0
10649267593481247427,222101,2016-04-23 15:49:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YNG7-UXFS-5R5D-8FZHP,4.3434205,1.0
2192617065012669028,222001,2016-04-23 09:20:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YNG7-UXFS-5R5D-8FZHP,14.97020342,1.0
6633175916750254153,221901,2016-04-23 02:54:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YNG7-UXFS-5R5D-8FZHP,7.39893564,1.0
4624862306151497349,221801,2016-04-22 20:15:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YNG7-UXFS-5R5D-8FZHP,3.82797396,1.0
2156841944887575193,221701,2016-04-22 12:42:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YNG7-UXFS-5R5D-8FZHP,4.92696627,1.0
118308183064359700,221601,2016-04-22 06:23:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YNG7-UXFS-5R5D-8FZHP,11.33324089,1.0
17358658374241018585,221401,2016-04-21 17:01:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YNG7-UXFS-5R5D-8FZHP,9.39058319,1.0
10422953172733075323,221303,2016-04-21 10:12:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YNG7-UXFS-5R5D-8FZHP,13.11460619,1.0
17550419897569792773,221200,2016-04-21 03:54:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YNG7-UXFS-5R5D-8FZHP,11.71914811,1.0
5084907534558217622,221002,2016-04-20 14:08:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YNG7-UXFS-5R5D-8FZHP,8.86320227,1.0
11242873056335670912,220903,2016-04-20 07:26:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YNG7-UXFS-5R5D-8FZHP,7.60384635,1.0
6280833955465091021,220801,2016-04-20 01:08:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YNG7-UXFS-5R5D-8FZHP,2.18172909,1.0
239346377855962939,220700,2016-04-19 18:11:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YNG7-UXFS-5R5D-8FZHP,6.85191013,1.0
10748485007761549313,220501,2016-04-19 04:43:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YNG7-UXFS-5R5D-8FZHP,4.47570068,1.0
5021950223325105245,220401,2016-04-18 22:14:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YNG7-UXFS-5R5D-8FZHP,2.99602706,1.0
10743437764098749189,220300,2016-04-18 15:12:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YNG7-UXFS-5R5D-8FZHP,4.25709198,1.0
8433598211436262540,219801,2016-04-17 06:13:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YNG7-UXFS-5R5D-8FZHP,11.87485699,1.0
3400605523749430607,219601,2016-04-16 16:04:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YNG7-UXFS-5R5D-8FZHP,4.89908779,1.0
6871238984756285133,219501,2016-04-16 09:40:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YNG7-UXFS-5R5D-8FZHP,16.1953403,1.0
8560544507797762626,219402,2016-04-16 02:42:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YNG7-UXFS-5R5D-8FZHP,4.44814253,1.0
3327347782425645910,219300,2016-04-15 19:55:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YNG7-UXFS-5R5D-8FZHP,4.24086791,1.0
15805383532558634406,219201,2016-04-15 13:10:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YNG7-UXFS-5R5D-8FZHP,4.78171447,1.0
13301795189198727318,219000,2016-04-14 23:48:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YNG7-UXFS-5R5D-8FZHP,15.74396464,1.0
14650574034547754438,218802,2016-04-14 10:32:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YNG7-UXFS-5R5D-8FZHP,3.68269459,1.0
