ID,Height,timestamp,Type,From,To,Amount,Fee
8725146191364360823,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5KFX-G78H-B2GN-77D57,1e-08,0.2646
4251053592275617135,346379,2017-04-06 18:20:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5KFX-G78H-B2GN-77D57,3.0,1.0
14761888323496195209,345003,2017-04-02 21:54:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5KFX-G78H-B2GN-77D57,2.0,1.0001
14506615421705008867,344825,2017-04-02 10:12:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5KFX-G78H-B2GN-77D57,3.0,1.0
5177258478301589362,344339,2017-04-01 01:22:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5KFX-G78H-B2GN-77D57,3.0,1.0
15867413764231262644,343775,2017-03-30 11:25:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5KFX-G78H-B2GN-77D57,3.0,1.0
13748307282633943083,343437,2017-03-29 12:51:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5KFX-G78H-B2GN-77D57,3.0,1.0
18070712315167376186,343077,2017-03-28 12:38:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5KFX-G78H-B2GN-77D57,3.0,1.0
1069491253700424818,338785,2017-03-16 13:01:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5KFX-G78H-B2GN-77D57,3.0,1.0
10405882574988818711,337805,2017-03-13 19:11:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5KFX-G78H-B2GN-77D57,3.0,1.0
16838325119968321116,337209,2017-03-12 03:00:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5KFX-G78H-B2GN-77D57,3.0,1.0
15995492056548195724,336315,2017-03-09 15:17:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5KFX-G78H-B2GN-77D57,3.0,1.0
17553553605321731309,335889,2017-03-08 10:27:37,Account Update,S-5KFX-G78H-B2GN-77D57,,0.0,1.0
1591689161070632977,335887,2017-03-08 10:25:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5KFX-G78H-B2GN-77D57,3.0,1.0
