ID,Height,timestamp,Type,From,To,Amount,Fee
7378444110157081661,602194,2019-03-23 21:40:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4R6R-RXHE-RBWH-HAWX9,20.89840499,1.0
12614784129473869747,599656,2019-03-16 19:29:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4R6R-RXHE-RBWH-HAWX9,7.55520718,1.0
12338892777184769531,597144,2019-03-09 18:07:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4R6R-RXHE-RBWH-HAWX9,7.63501323,1.0
11528898348378008671,594624,2019-03-02 16:42:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4R6R-RXHE-RBWH-HAWX9,11.87883465,1.0
12357752538776771970,592109,2019-02-23 16:05:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4R6R-RXHE-RBWH-HAWX9,25.18578251,1.0
14252720713985344288,589595,2019-02-16 15:18:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4R6R-RXHE-RBWH-HAWX9,349.81931977,1.0
1101931585171842436,588736,2019-02-14 05:18:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4R6R-RXHE-RBWH-HAWX9,29.86058771,1.0
8425261510403046670,586205,2019-02-07 04:00:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4R6R-RXHE-RBWH-HAWX9,15.50274502,1.0
5109111568250857435,583664,2019-01-31 00:30:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4R6R-RXHE-RBWH-HAWX9,19.47188248,1.0
3271908532539088688,581125,2019-01-23 21:58:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4R6R-RXHE-RBWH-HAWX9,13.23126105,1.0
11184024907299750417,578558,2019-01-16 17:37:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4R6R-RXHE-RBWH-HAWX9,44.24597672,1.0
18065687076015534225,575968,2019-01-09 11:46:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4R6R-RXHE-RBWH-HAWX9,379.21404615,1.0
8745126640644330254,575336,2019-01-07 17:07:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4R6R-RXHE-RBWH-HAWX9,18.07424072,1.0
6340423387055155408,545536,2018-10-16 07:39:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4R6R-RXHE-RBWH-HAWX9,7.59449056,1.0
4272763959712206693,543023,2018-10-09 06:32:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4R6R-RXHE-RBWH-HAWX9,20.73800468,1.0
17124803137619377039,540508,2018-10-02 05:14:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4R6R-RXHE-RBWH-HAWX9,3.81366643,1.0
7240533219128922622,537981,2018-09-25 03:32:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4R6R-RXHE-RBWH-HAWX9,8.33269568,1.0
5103145218344389128,535437,2018-09-18 01:32:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4R6R-RXHE-RBWH-HAWX9,3.38910722,1.0
7035316626991782636,532889,2018-09-10 22:03:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4R6R-RXHE-RBWH-HAWX9,3.34496414,1.0
5690961678390062003,530359,2018-09-03 20:05:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4R6R-RXHE-RBWH-HAWX9,2.52150559,1.0
3501842491069284015,527785,2018-08-27 15:32:15,Reward Recipient Assignment,S-4R6R-RXHE-RBWH-HAWX9,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.1
2721718385785148108,527550,2018-08-26 23:45:28,Reward Recipient Assignment,S-4R6R-RXHE-RBWH-HAWX9,S-4R6R-RXHE-RBWH-HAWX9,0.0,0.1
16587154582786902552,527156,2018-08-25 21:18:13,Account Update,S-4R6R-RXHE-RBWH-HAWX9,,0.0,0.1
2893446796873295678,527067,2018-08-25 15:08:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4R6R-RXHE-RBWH-HAWX9,24.0,1.0
979147108180831702,521704,2018-08-10 14:58:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4R6R-RXHE-RBWH-HAWX9,0.05,0.00735
