ID,Height,timestamp,Type,From,To,Amount,Fee
2662356441575924855,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-PWUR-D4HG-H8SP-4FU4L,1e-08,0.1764
6239364517281255031,286821,2016-10-22 02:35:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PWUR-D4HG-H8SP-4FU4L,10.72603715,1.0
4949210049143061380,286175,2016-10-20 06:56:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PWUR-D4HG-H8SP-4FU4L,6.41226535,1.0
6384903921566591651,285813,2016-10-19 06:56:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PWUR-D4HG-H8SP-4FU4L,13.30701683,1.0
10215635755625904024,285186,2016-10-17 12:54:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PWUR-D4HG-H8SP-4FU4L,13.80675385,1.0
8911094846376494784,284819,2016-10-16 12:23:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PWUR-D4HG-H8SP-4FU4L,33.37195472,1.0
10788796357991700380,284457,2016-10-15 12:12:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PWUR-D4HG-H8SP-4FU4L,85.21233685,1.0
12809409736096664520,284061,2016-10-14 09:23:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PWUR-D4HG-H8SP-4FU4L,7.87561312,1.0
18328994392683487080,283698,2016-10-13 09:02:03,Reward Recipient Assignment,S-PWUR-D4HG-H8SP-4FU4L,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2895622257281639779,283698,2016-10-13 09:02:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PWUR-D4HG-H8SP-4FU4L,51.26576023,1.0
1513950385961078762,283693,2016-10-13 08:51:16,Reward Recipient Assignment,S-PWUR-D4HG-H8SP-4FU4L,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8834478229975587675,283339,2016-10-12 09:12:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PWUR-D4HG-H8SP-4FU4L,17.91159489,1.0
10762211484752388824,283335,2016-10-12 08:55:36,Reward Recipient Assignment,S-PWUR-D4HG-H8SP-4FU4L,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8495214728583448729,283330,2016-10-12 08:28:03,Reward Recipient Assignment,S-PWUR-D4HG-H8SP-4FU4L,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
17026100960471348841,283313,2016-10-12 07:36:38,Ordinary Payment,S-PWUR-D4HG-H8SP-4FU4L,S-TEM8-HJ27-DKFX-ALUPK,100.0,1.0
3667067784582810486,283307,2016-10-12 07:03:23,Reward Recipient Assignment,S-PWUR-D4HG-H8SP-4FU4L,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15400142819670999521,283101,2016-10-11 17:03:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PWUR-D4HG-H8SP-4FU4L,5.0,1.0
1234483202532757273,283099,2016-10-11 16:56:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PWUR-D4HG-H8SP-4FU4L,5.0,1.0
15356796802708209459,282970,2016-10-11 08:20:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PWUR-D4HG-H8SP-4FU4L,45.99924094,1.0
11081897503991112816,281660,2016-10-07 16:33:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PWUR-D4HG-H8SP-4FU4L,3.0,1.0
8797620903182144455,281660,2016-10-07 16:33:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PWUR-D4HG-H8SP-4FU4L,5.0,1.0
15065157111118323911,281657,2016-10-07 16:18:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PWUR-D4HG-H8SP-4FU4L,5.0,1.0
3274852989331303622,281155,2016-10-06 06:29:18,Reward Recipient Assignment,S-PWUR-D4HG-H8SP-4FU4L,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17280136815971246120,281065,2016-10-06 00:38:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PWUR-D4HG-H8SP-4FU4L,0.73949304,1.0
4180422414394782854,280669,2016-10-04 21:36:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PWUR-D4HG-H8SP-4FU4L,4.40512645,1.0
15083722040547887753,280372,2016-10-04 02:01:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PWUR-D4HG-H8SP-4FU4L,3.0,1.0
1504121788918344464,280372,2016-10-04 02:01:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PWUR-D4HG-H8SP-4FU4L,5.0,1.0
14265802272146679255,280345,2016-10-04 00:23:54,Reward Recipient Assignment,S-PWUR-D4HG-H8SP-4FU4L,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6001606016237351533,280296,2016-10-03 21:11:27,Reward Recipient Assignment,S-PWUR-D4HG-H8SP-4FU4L,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5375215644652871376,280087,2016-10-03 07:11:03,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-PWUR-D4HG-H8SP-4FU4L,2.0,1.0
3353345678898779635,275436,2016-09-20 06:26:06,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-PWUR-D4HG-H8SP-4FU4L,2.0,1.0
7634212689304754856,275435,2016-09-20 06:23:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PWUR-D4HG-H8SP-4FU4L,5.0,1.0
14152304375988599916,275434,2016-09-20 06:22:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PWUR-D4HG-H8SP-4FU4L,10.0,1.0
9394688261719107641,275356,2016-09-20 00:28:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PWUR-D4HG-H8SP-4FU4L,5.0,1.0
16455426798214375969,275354,2016-09-20 00:21:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PWUR-D4HG-H8SP-4FU4L,10.0,1.0
5239311466008010628,275322,2016-09-19 22:19:15,Account Update,S-PWUR-D4HG-H8SP-4FU4L,,0.0,1.0
18085596763012277756,275298,2016-09-19 20:40:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PWUR-D4HG-H8SP-4FU4L,5.0,1.0
