ID,Height,timestamp,Type,From,To,Amount,Fee
7931985544044788658,345424,2017-04-04 02:09:48,Ordinary Payment,S-EB2D-QA5E-H6CJ-GP2Z3,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5787727034982620780,345195,2017-04-03 12:34:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EB2D-QA5E-H6CJ-GP2Z3,2.0,1.0001
7096117462116058037,335059,2017-03-06 03:05:29,Ordinary Payment,S-EB2D-QA5E-H6CJ-GP2Z3,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9547334216698177768,335036,2017-03-06 01:24:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EB2D-QA5E-H6CJ-GP2Z3,1.0,1.0
17069122813094623956,334983,2017-03-05 22:08:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EB2D-QA5E-H6CJ-GP2Z3,1.0,3.0
13983798181403037292,334848,2017-03-05 12:23:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EB2D-QA5E-H6CJ-GP2Z3,2.0,2.0
10100792686849256730,334701,2017-03-05 02:58:48,Ordinary Payment,S-EB2D-QA5E-H6CJ-GP2Z3,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3102180487429392248,334668,2017-03-05 00:20:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EB2D-QA5E-H6CJ-GP2Z3,3.0,3.0
2566466718069153723,334641,2017-03-04 22:31:43,Ordinary Payment,S-EB2D-QA5E-H6CJ-GP2Z3,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
8322380351032657423,334638,2017-03-04 22:15:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EB2D-QA5E-H6CJ-GP2Z3,2.0,2.0
823698830056104549,334584,2017-03-04 18:45:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EB2D-QA5E-H6CJ-GP2Z3,2.0,2.0
947154446165141944,334546,2017-03-04 16:20:53,Ordinary Payment,S-EB2D-QA5E-H6CJ-GP2Z3,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1223549098398699701,334534,2017-03-04 15:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EB2D-QA5E-H6CJ-GP2Z3,3.0,1.0
10180766321490906209,334374,2017-03-04 04:39:11,Ordinary Payment,S-EB2D-QA5E-H6CJ-GP2Z3,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14056293915520899236,334352,2017-03-04 03:14:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EB2D-QA5E-H6CJ-GP2Z3,3.0,3.0
9512263835000323120,334288,2017-03-03 22:58:42,Ordinary Payment,S-EB2D-QA5E-H6CJ-GP2Z3,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
748475355208236854,334277,2017-03-03 22:22:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EB2D-QA5E-H6CJ-GP2Z3,20.0,1.0
6380454139947693104,333804,2017-03-02 14:37:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EB2D-QA5E-H6CJ-GP2Z3,2.0,1.0
6489363678673643065,333582,2017-03-01 23:39:26,Ordinary Payment,S-EB2D-QA5E-H6CJ-GP2Z3,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16491739584221796878,333551,2017-03-01 21:31:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EB2D-QA5E-H6CJ-GP2Z3,5.0,2.0
11215629895384687133,332878,2017-02-28 00:04:43,Ordinary Payment,S-EB2D-QA5E-H6CJ-GP2Z3,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
4845771902320447987,332853,2017-02-27 22:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EB2D-QA5E-H6CJ-GP2Z3,6.0,5.0
3253602925083038082,332520,2017-02-27 00:10:04,Ordinary Payment,S-EB2D-QA5E-H6CJ-GP2Z3,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
8183126117029232958,332498,2017-02-26 23:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EB2D-QA5E-H6CJ-GP2Z3,5.0,5.0
17863314685197809978,331875,2017-02-25 04:56:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EB2D-QA5E-H6CJ-GP2Z3,2.0,2.0
9862942594905904644,331834,2017-02-25 02:35:33,Ordinary Payment,S-EB2D-QA5E-H6CJ-GP2Z3,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
16765449420480891866,331812,2017-02-25 01:23:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EB2D-QA5E-H6CJ-GP2Z3,4.0,4.0
2507019739574795590,331761,2017-02-24 21:37:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EB2D-QA5E-H6CJ-GP2Z3,2.0,1.0
18202654315618523628,330301,2017-02-20 19:40:43,Ordinary Payment,S-EB2D-QA5E-H6CJ-GP2Z3,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
6202986896128137108,330277,2017-02-20 17:43:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EB2D-QA5E-H6CJ-GP2Z3,10.0,2.0
4076531992144222140,329469,2017-02-18 12:47:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EB2D-QA5E-H6CJ-GP2Z3,2.0,2.0
3156359045495530161,329349,2017-02-18 03:16:31,Ordinary Payment,S-EB2D-QA5E-H6CJ-GP2Z3,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15839258562691883341,329335,2017-02-18 02:31:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EB2D-QA5E-H6CJ-GP2Z3,3.0,2.0
1129137046603622868,329276,2017-02-17 22:49:20,Ordinary Payment,S-EB2D-QA5E-H6CJ-GP2Z3,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
7032267993463764044,329274,2017-02-17 22:41:08,Ordinary Payment,S-EB2D-QA5E-H6CJ-GP2Z3,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
13960494286436555859,329267,2017-02-17 22:16:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EB2D-QA5E-H6CJ-GP2Z3,10.0,6.0
1889525767204673054,329248,2017-02-17 20:58:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EB2D-QA5E-H6CJ-GP2Z3,10.0,6.0
12359035686769217904,329196,2017-02-17 17:17:04,Ordinary Payment,S-EB2D-QA5E-H6CJ-GP2Z3,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
8881219122837846155,329187,2017-02-17 16:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EB2D-QA5E-H6CJ-GP2Z3,6.0,6.0
15161964063759969186,328975,2017-02-17 02:51:54,Ordinary Payment,S-EB2D-QA5E-H6CJ-GP2Z3,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11377125924067200162,328964,2017-02-17 02:04:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EB2D-QA5E-H6CJ-GP2Z3,5.0,1.0
5204476084836233668,328609,2017-02-16 01:40:27,Ordinary Payment,S-EB2D-QA5E-H6CJ-GP2Z3,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17805039746616735716,328604,2017-02-16 01:28:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EB2D-QA5E-H6CJ-GP2Z3,5.0,1.0
8441751458216406007,328572,2017-02-15 23:13:45,Ordinary Payment,S-EB2D-QA5E-H6CJ-GP2Z3,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
13938117380318628920,328565,2017-02-15 22:53:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EB2D-QA5E-H6CJ-GP2Z3,12.0,1.0
9419665641105015492,328501,2017-02-15 18:31:58,Ordinary Payment,S-EB2D-QA5E-H6CJ-GP2Z3,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
17432703152157709193,328491,2017-02-15 18:03:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EB2D-QA5E-H6CJ-GP2Z3,7.0,3.0
4451226632276258598,328444,2017-02-15 14:44:28,Ordinary Payment,S-EB2D-QA5E-H6CJ-GP2Z3,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
5949084826899124624,328439,2017-02-15 14:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EB2D-QA5E-H6CJ-GP2Z3,10.0,3.0
2880871022883830965,328237,2017-02-15 01:13:11,Ordinary Payment,S-EB2D-QA5E-H6CJ-GP2Z3,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9770345478026086469,328212,2017-02-14 23:27:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EB2D-QA5E-H6CJ-GP2Z3,10.0,3.0
6156284243567738815,328163,2017-02-14 19:56:31,Ordinary Payment,S-EB2D-QA5E-H6CJ-GP2Z3,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
4951268792366699019,328159,2017-02-14 19:36:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EB2D-QA5E-H6CJ-GP2Z3,20.0,1.0
15800179124026003624,327857,2017-02-13 23:21:28,Ordinary Payment,S-EB2D-QA5E-H6CJ-GP2Z3,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12375050107141273052,327847,2017-02-13 22:51:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EB2D-QA5E-H6CJ-GP2Z3,10.0,1.0
2033037963502517368,325264,2017-02-06 17:13:52,Ordinary Payment,S-EB2D-QA5E-H6CJ-GP2Z3,S-R8SQ-TUEM-DTHQ-7ATA3,3365.08018988,1.0
9273901962182981445,325262,2017-02-06 17:04:33,Ordinary Payment,S-ZV4J-PTYA-6EH9-G9SZE,S-EB2D-QA5E-H6CJ-GP2Z3,3364.08018988,1.0
13173421547547664964,324263,2017-02-03 22:37:51,Ordinary Payment,S-ZV4J-PTYA-6EH9-G9SZE,S-EB2D-QA5E-H6CJ-GP2Z3,1.0,1.0
11152772261876927197,322712,2017-01-30 14:24:01,Ordinary Payment,S-ZV4J-PTYA-6EH9-G9SZE,S-EB2D-QA5E-H6CJ-GP2Z3,1.0,1.0
