ID,Height,timestamp,Type,From,To,Amount,Fee
14811992386357717572,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-WHJB-7GZF-8DKN-9DNLX,1e-08,0.4998
15223349417290787627,441672,2017-12-29 16:09:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WHJB-7GZF-8DKN-9DNLX,1e-07,1.0
9755049502916008718,441646,2017-12-29 14:47:41,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WHJB-7GZF-8DKN-9DNLX,1e-07,1.0
10429474700932170833,345127,2017-04-03 07:01:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WHJB-7GZF-8DKN-9DNLX,2.0,1.0001
7234450895269404823,335053,2017-03-06 02:50:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WHJB-7GZF-8DKN-9DNLX,1.0,1.0
18326602258379759635,335008,2017-03-05 23:49:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WHJB-7GZF-8DKN-9DNLX,1.0,3.0
3725931864632877307,334873,2017-03-05 14:18:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WHJB-7GZF-8DKN-9DNLX,2.0,2.0
7404862629245206432,334694,2017-03-05 02:21:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WHJB-7GZF-8DKN-9DNLX,3.0,3.0
12978280256828476393,334560,2017-03-04 17:19:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WHJB-7GZF-8DKN-9DNLX,3.0,1.0
12912958813308244073,334368,2017-03-04 04:22:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WHJB-7GZF-8DKN-9DNLX,3.0,3.0
7176466199432120082,334307,2017-03-04 00:13:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WHJB-7GZF-8DKN-9DNLX,20.0,1.0
1695808627770243867,333829,2017-03-02 16:03:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WHJB-7GZF-8DKN-9DNLX,2.0,1.0
12618995680430976841,333573,2017-03-01 23:06:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WHJB-7GZF-8DKN-9DNLX,5.0,2.0
10504278246334543406,332870,2017-02-27 23:43:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WHJB-7GZF-8DKN-9DNLX,6.0,5.0
396030547969857134,332515,2017-02-27 00:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WHJB-7GZF-8DKN-9DNLX,5.0,5.0
9268182264725100597,332172,2017-02-26 01:03:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WHJB-7GZF-8DKN-9DNLX,12.0,2.0
9351260502187829930,332092,2017-02-25 19:33:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WHJB-7GZF-8DKN-9DNLX,2.0,2.0
3893078145640095089,331892,2017-02-25 06:06:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WHJB-7GZF-8DKN-9DNLX,2.0,2.0
3779177918323030359,331829,2017-02-25 02:08:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WHJB-7GZF-8DKN-9DNLX,4.0,4.0
16501734369111481365,331778,2017-02-24 22:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WHJB-7GZF-8DKN-9DNLX,2.0,1.0
4040789208158469357,331687,2017-02-24 16:26:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WHJB-7GZF-8DKN-9DNLX,2.0,1.0
12642623927127108357,331580,2017-02-24 09:31:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WHJB-7GZF-8DKN-9DNLX,2.0,1.0
6684179084146265381,331442,2017-02-24 00:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WHJB-7GZF-8DKN-9DNLX,2.0,1.0
14968325800823706395,331185,2017-02-23 07:05:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WHJB-7GZF-8DKN-9DNLX,5.0,2.0
14527287461068273232,331151,2017-02-23 04:49:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WHJB-7GZF-8DKN-9DNLX,5.0,2.0
11323040857521957428,331089,2017-02-23 00:27:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WHJB-7GZF-8DKN-9DNLX,11.0,2.0
6719719551949488302,331069,2017-02-22 22:55:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WHJB-7GZF-8DKN-9DNLX,14.0,2.0
504652999455402288,331044,2017-02-22 21:31:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WHJB-7GZF-8DKN-9DNLX,8.0,2.0
13905112064423868854,330251,2017-02-20 16:16:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WHJB-7GZF-8DKN-9DNLX,10.0,2.0
23456233119120781,329463,2017-02-18 12:07:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WHJB-7GZF-8DKN-9DNLX,2.0,2.0
16948953506167793729,329345,2017-02-18 03:04:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WHJB-7GZF-8DKN-9DNLX,3.0,2.0
16224927126620118360,329261,2017-02-17 22:00:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WHJB-7GZF-8DKN-9DNLX,10.0,6.0
15580860460321622171,329189,2017-02-17 16:51:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WHJB-7GZF-8DKN-9DNLX,6.0,6.0
7155086037354166218,328973,2017-02-17 02:49:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WHJB-7GZF-8DKN-9DNLX,5.0,1.0
1222257464358959340,328618,2017-02-16 02:21:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WHJB-7GZF-8DKN-9DNLX,5.0,1.0
10456888386999000706,328572,2017-02-15 23:13:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WHJB-7GZF-8DKN-9DNLX,12.0,1.0
5519862616087255365,328528,2017-02-15 20:27:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WHJB-7GZF-8DKN-9DNLX,7.0,3.0
11255513552925952466,328453,2017-02-15 15:25:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WHJB-7GZF-8DKN-9DNLX,10.0,3.0
3056657426350272465,328223,2017-02-15 00:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WHJB-7GZF-8DKN-9DNLX,10.0,3.0
1224539330867181966,328173,2017-02-14 20:39:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WHJB-7GZF-8DKN-9DNLX,20.0,1.0
18055603767867537100,327853,2017-02-13 23:09:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WHJB-7GZF-8DKN-9DNLX,10.0,1.0
11015274079886960747,327089,2017-02-11 19:36:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WHJB-7GZF-8DKN-9DNLX,3.0,1.0
