ID,Height,timestamp,Type,From,To,Amount,Fee
13049431142060025159,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-TL7B-HS2Q-PGX4-63BWL,1e-08,0.4263
10033684096864892798,411969,2017-10-07 15:00:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TL7B-HS2Q-PGX4-63BWL,0.79416906,1.0
7268950000949116975,410520,2017-10-03 13:54:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TL7B-HS2Q-PGX4-63BWL,0.83553688,1.0
12383650847738418978,410122,2017-10-02 10:39:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TL7B-HS2Q-PGX4-63BWL,2.61868314,1.0
12431141788778043413,409692,2017-10-01 06:13:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TL7B-HS2Q-PGX4-63BWL,0.57975547,1.0
11935430824635984789,409285,2017-09-30 02:25:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TL7B-HS2Q-PGX4-63BWL,1.36937704,1.0
12247282831264326362,408908,2017-09-29 01:10:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TL7B-HS2Q-PGX4-63BWL,0.68001418,1.0
7487232756943355391,408470,2017-09-27 19:51:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TL7B-HS2Q-PGX4-63BWL,1.57815963,1.0
8707141718345367023,408048,2017-09-26 15:57:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TL7B-HS2Q-PGX4-63BWL,0.22609404,1.0
7121528749524753533,407667,2017-09-25 13:51:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TL7B-HS2Q-PGX4-63BWL,0.15502687,1.0
345750518267974998,406892,2017-09-23 09:50:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TL7B-HS2Q-PGX4-63BWL,10.85433517,1.0
12562060787533886189,406262,2017-09-21 15:54:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TL7B-HS2Q-PGX4-63BWL,0.18628985,1.0
13290973621857749674,405882,2017-09-20 13:44:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TL7B-HS2Q-PGX4-63BWL,9.58626129,1.0
6432805090285211300,405486,2017-09-19 11:06:15,Reward Recipient Assignment,S-TL7B-HS2Q-PGX4-63BWL,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3336701742187816007,405358,2017-09-19 02:50:37,Ordinary Payment,S-MGSG-6C9A-BUBA-FNP55,S-TL7B-HS2Q-PGX4-63BWL,1.0,1.0
