ID,Height,timestamp,Type,From,To,Amount,Fee
9316500476000943529,446545,2018-01-12 07:37:44,Ordinary Payment,S-YUYK-YEQ4-5P6A-CPC2N,S-G6ZB-K5JB-KRXW-EJT2G,1916.0,1.0
10019623900308662853,421732,2017-11-03 22:25:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YUYK-YEQ4-5P6A-CPC2N,6.08666155,1.0
17923382777935919365,419681,2017-10-29 04:49:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YUYK-YEQ4-5P6A-CPC2N,20.32247919,1.0
10989018258249154484,419437,2017-10-28 12:15:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YUYK-YEQ4-5P6A-CPC2N,21.8798316,1.0
17946898315906822689,419236,2017-10-27 23:15:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YUYK-YEQ4-5P6A-CPC2N,8.60691346,1.0
4527061715944690454,419119,2017-10-27 15:06:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YUYK-YEQ4-5P6A-CPC2N,24.182789,1.0
1793642059259674895,418567,2017-10-26 02:02:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YUYK-YEQ4-5P6A-CPC2N,21.32089458,1.0
8012664023664351691,418336,2017-10-25 10:35:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YUYK-YEQ4-5P6A-CPC2N,22.41763777,1.0
2301527268477278646,418003,2017-10-24 12:24:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YUYK-YEQ4-5P6A-CPC2N,20.9552497,1.0
5241769197224214815,417628,2017-10-23 11:14:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YUYK-YEQ4-5P6A-CPC2N,22.03101399,1.0
3064596301564876073,417314,2017-10-22 14:02:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YUYK-YEQ4-5P6A-CPC2N,20.97061953,1.0
3537520840809935466,416971,2017-10-21 15:15:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YUYK-YEQ4-5P6A-CPC2N,36.26434503,1.0
14265312316946473112,416788,2017-10-21 02:32:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YUYK-YEQ4-5P6A-CPC2N,2.47108918,1.0
785103811579534062,416619,2017-10-20 15:19:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YUYK-YEQ4-5P6A-CPC2N,21.28574575,1.0
4855778690151444560,416273,2017-10-19 16:08:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YUYK-YEQ4-5P6A-CPC2N,21.85612517,1.0
5392629668885564438,416053,2017-10-19 01:12:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YUYK-YEQ4-5P6A-CPC2N,21.09858445,1.0
6809041061751440010,415874,2017-10-18 13:03:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YUYK-YEQ4-5P6A-CPC2N,20.53315019,1.0
15787939810320813362,415549,2017-10-17 15:35:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YUYK-YEQ4-5P6A-CPC2N,22.43210345,1.0
17529628738724496638,415382,2017-10-17 04:08:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YUYK-YEQ4-5P6A-CPC2N,27.56955138,1.0
6393025031902842531,414908,2017-10-15 20:46:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YUYK-YEQ4-5P6A-CPC2N,20.37648638,1.0
4365769836436900161,414534,2017-10-14 19:24:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YUYK-YEQ4-5P6A-CPC2N,20.2731571,1.0
10415813817271195860,414210,2017-10-13 21:22:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YUYK-YEQ4-5P6A-CPC2N,10.59339137,1.0
16966366062264784202,413965,2017-10-13 05:07:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YUYK-YEQ4-5P6A-CPC2N,27.96983486,1.0
6146754208536881996,413726,2017-10-12 12:54:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YUYK-YEQ4-5P6A-CPC2N,21.31026659,1.0
7169869835516471223,413107,2017-10-10 19:11:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YUYK-YEQ4-5P6A-CPC2N,20.44260991,1.0
3956726267572098808,412774,2017-10-09 20:50:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YUYK-YEQ4-5P6A-CPC2N,21.2268978,1.0
1653511499299942886,411729,2017-10-06 22:51:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YUYK-YEQ4-5P6A-CPC2N,8.00726057,1.0
2822569118419695480,410879,2017-10-04 13:34:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YUYK-YEQ4-5P6A-CPC2N,23.67396224,1.0
12914918950163021690,410706,2017-10-04 02:19:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YUYK-YEQ4-5P6A-CPC2N,21.03391541,1.0
13490416477249148956,410391,2017-10-03 05:05:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YUYK-YEQ4-5P6A-CPC2N,20.06283611,1.0
17427696295097702317,410235,2017-10-02 18:07:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YUYK-YEQ4-5P6A-CPC2N,20.19232327,1.0
5976212894092843071,409844,2017-10-01 16:21:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YUYK-YEQ4-5P6A-CPC2N,21.23583081,1.0
3953916717967063415,409728,2017-10-01 08:05:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YUYK-YEQ4-5P6A-CPC2N,20.58737708,1.0
14115848815843740973,409485,2017-09-30 16:01:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YUYK-YEQ4-5P6A-CPC2N,54.7656251,1.0
9670840710897471139,409218,2017-09-29 22:20:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YUYK-YEQ4-5P6A-CPC2N,8.37329591,1.0
469443928261999409,409152,2017-09-29 17:29:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YUYK-YEQ4-5P6A-CPC2N,20.11819532,1.0
7378313319565052183,408847,2017-09-28 20:56:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YUYK-YEQ4-5P6A-CPC2N,20.5924529,1.0
16958561200646017308,408555,2017-09-28 01:24:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YUYK-YEQ4-5P6A-CPC2N,20.36395475,1.0
9112518596298726573,407938,2017-09-26 08:07:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YUYK-YEQ4-5P6A-CPC2N,22.49314149,1.0
6603259813563343824,407462,2017-09-25 00:21:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YUYK-YEQ4-5P6A-CPC2N,21.19142454,1.0
8511307104363709723,406971,2017-09-23 15:15:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YUYK-YEQ4-5P6A-CPC2N,21.28888968,1.0
11218356672257637620,406788,2017-09-23 02:50:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YUYK-YEQ4-5P6A-CPC2N,14.73426234,1.0
95783757695652442,406475,2017-09-22 05:37:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YUYK-YEQ4-5P6A-CPC2N,20.24801828,1.0
9275435806603309125,406127,2017-09-21 06:33:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YUYK-YEQ4-5P6A-CPC2N,21.37122162,1.0
11142476645995049607,405943,2017-09-20 18:03:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YUYK-YEQ4-5P6A-CPC2N,21.17326242,1.0
17516965201282020217,405779,2017-09-20 06:54:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YUYK-YEQ4-5P6A-CPC2N,23.64237266,1.0
3212911565073327569,405236,2017-09-18 18:23:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YUYK-YEQ4-5P6A-CPC2N,20.37191128,1.0
14423809680307634278,404207,2017-09-15 21:31:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YUYK-YEQ4-5P6A-CPC2N,12.60569453,1.0
11686297042326844344,404040,2017-09-15 10:32:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YUYK-YEQ4-5P6A-CPC2N,26.43358517,1.0
10988758077382317092,403745,2017-09-14 14:38:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YUYK-YEQ4-5P6A-CPC2N,22.41199039,1.0
17911968003809920353,403535,2017-09-14 00:34:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YUYK-YEQ4-5P6A-CPC2N,143.95445482,1.0
2241537457395777076,403212,2017-09-13 02:58:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YUYK-YEQ4-5P6A-CPC2N,20.47507522,1.0
9673335105426698195,403004,2017-09-12 12:51:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YUYK-YEQ4-5P6A-CPC2N,21.80897645,1.0
4207237805580326857,402845,2017-09-12 02:49:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YUYK-YEQ4-5P6A-CPC2N,20.65396869,1.0
17122933202901229819,402616,2017-09-11 10:51:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YUYK-YEQ4-5P6A-CPC2N,20.93006578,1.0
6132355579630351333,401956,2017-09-09 14:13:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YUYK-YEQ4-5P6A-CPC2N,20.21003846,1.0
4258634966593477699,401824,2017-09-09 05:29:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YUYK-YEQ4-5P6A-CPC2N,21.47203822,1.0
10954723137178331003,401696,2017-09-08 21:07:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YUYK-YEQ4-5P6A-CPC2N,16.50517724,1.0
7318193505611655228,401496,2017-09-08 07:14:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YUYK-YEQ4-5P6A-CPC2N,21.58070126,1.0
18267137355106974144,401236,2017-09-07 14:08:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YUYK-YEQ4-5P6A-CPC2N,20.25239141,1.0
14398386745155657445,401035,2017-09-07 00:36:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YUYK-YEQ4-5P6A-CPC2N,20.72775701,1.0
12307725690141787300,400800,2017-09-06 08:57:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YUYK-YEQ4-5P6A-CPC2N,21.03895982,1.0
15499935484735853180,400328,2017-09-05 01:20:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YUYK-YEQ4-5P6A-CPC2N,21.12607432,1.0
5177777496298215141,400029,2017-09-04 05:04:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YUYK-YEQ4-5P6A-CPC2N,23.1008814,1.0
14840565574312604932,399742,2017-09-03 10:05:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YUYK-YEQ4-5P6A-CPC2N,21.10485975,1.0
10641020030167393261,399403,2017-09-02 11:16:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YUYK-YEQ4-5P6A-CPC2N,38.42065148,1.0
13902844784242318276,399200,2017-09-01 21:23:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YUYK-YEQ4-5P6A-CPC2N,15.35569919,1.0
4939330059214392211,398941,2017-09-01 03:57:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YUYK-YEQ4-5P6A-CPC2N,20.51727085,1.0
5451584434837159291,398700,2017-08-31 11:48:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YUYK-YEQ4-5P6A-CPC2N,63.2889883,1.0
18433901941399701137,398420,2017-08-30 17:29:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YUYK-YEQ4-5P6A-CPC2N,20.99354849,1.0
13050378194339937060,398238,2017-08-30 05:01:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YUYK-YEQ4-5P6A-CPC2N,35.28915395,1.0
10296308630275081045,398111,2017-08-29 20:24:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YUYK-YEQ4-5P6A-CPC2N,20.02723976,1.0
10566278432998217707,397854,2017-08-29 02:55:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YUYK-YEQ4-5P6A-CPC2N,20.50365651,1.0
12286794126814971040,397628,2017-08-28 11:49:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YUYK-YEQ4-5P6A-CPC2N,20.48338705,1.0
2896414268044413329,397303,2017-08-27 14:21:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YUYK-YEQ4-5P6A-CPC2N,20.56708212,1.0
11343944259304339761,397034,2017-08-26 20:01:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YUYK-YEQ4-5P6A-CPC2N,21.49225274,1.0
11618830850511727039,396638,2017-08-25 17:29:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YUYK-YEQ4-5P6A-CPC2N,21.00457258,1.0
8069782829501655007,396487,2017-08-25 07:08:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YUYK-YEQ4-5P6A-CPC2N,20.52484784,1.0
6422310960601428518,396237,2017-08-24 14:41:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YUYK-YEQ4-5P6A-CPC2N,47.71707812,1.0
7198528245667966013,396140,2017-08-24 08:11:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YUYK-YEQ4-5P6A-CPC2N,20.63942462,1.0
11741916017259364833,395680,2017-08-23 01:21:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YUYK-YEQ4-5P6A-CPC2N,22.25672884,1.0
11790083645707321526,395317,2017-08-22 00:36:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YUYK-YEQ4-5P6A-CPC2N,20.55206192,1.0
15453752483281563253,395067,2017-08-21 08:16:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YUYK-YEQ4-5P6A-CPC2N,20.09374476,1.0
35585782010832642,394846,2017-08-20 17:12:51,Reward Recipient Assignment,S-YUYK-YEQ4-5P6A-CPC2N,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
8286796141980317185,394845,2017-08-20 17:10:32,Ordinary Payment,S-G6ZB-K5JB-KRXW-EJT2G,S-YUYK-YEQ4-5P6A-CPC2N,1.0,1.0
13753739951130725463,394763,2017-08-20 11:32:23,Ordinary Payment,S-YUYK-YEQ4-5P6A-CPC2N,S-HK9D-P74Q-XDEJ-D6PGM,63.0,1.0
6622669868813769835,394188,2017-08-18 21:17:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YUYK-YEQ4-5P6A-CPC2N,2.47239828,1.0
9591128170711100577,394072,2017-08-18 13:09:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YUYK-YEQ4-5P6A-CPC2N,20.53154432,1.0
15707468020584282449,394013,2017-08-18 09:15:54,Ordinary Payment,S-YUYK-YEQ4-5P6A-CPC2N,S-G6ZB-K5JB-KRXW-EJT2G,5.0,1.0
8403326498118896965,393532,2017-08-17 01:10:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YUYK-YEQ4-5P6A-CPC2N,22.29452782,1.0
2466817855548497720,393349,2017-08-16 12:54:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YUYK-YEQ4-5P6A-CPC2N,21.58402072,1.0
3862383431732544540,392233,2017-08-13 09:36:13,Reward Recipient Assignment,S-YUYK-YEQ4-5P6A-CPC2N,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13701241695436604146,392226,2017-08-13 09:22:22,Ordinary Payment,S-G6ZB-K5JB-KRXW-EJT2G,S-YUYK-YEQ4-5P6A-CPC2N,5.0,1.0
