ID,Height,timestamp,Type,From,To,Amount,Fee
55489234294414728,293685,2016-11-10 09:50:16,Ordinary Payment,S-R85G-J87F-W5DM-BHU2U,S-UJKG-7K86-5YQ3-9VKKZ,722.32485724,1.0
116653116490597600,293294,2016-11-09 07:44:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-R85G-J87F-W5DM-BHU2U,116.75491965,1.0
16870314363679258628,292927,2016-11-08 07:15:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-R85G-J87F-W5DM-BHU2U,40.6936795,1.0
2877714150319853039,292568,2016-11-07 07:09:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-R85G-J87F-W5DM-BHU2U,162.06057097,1.0
5476718025577570920,292210,2016-11-06 06:46:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-R85G-J87F-W5DM-BHU2U,113.91338133,1.0
2058661227010623180,291852,2016-11-05 06:23:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-R85G-J87F-W5DM-BHU2U,164.35304952,1.0
12014838729459422984,291490,2016-11-04 06:33:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-R85G-J87F-W5DM-BHU2U,116.54925627,1.0
2510812867932450176,291481,2016-11-04 06:02:03,Reward Recipient Assignment,S-R85G-J87F-W5DM-BHU2U,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12161781185139488618,291479,2016-11-04 05:50:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R85G-J87F-W5DM-BHU2U,5.0,1.0
12915353740007750770,291479,2016-11-04 05:50:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R85G-J87F-W5DM-BHU2U,5.0,1.0
2737138757560589361,291179,2016-11-03 10:12:48,Ordinary Payment,S-R85G-J87F-W5DM-BHU2U,S-UJKG-7K86-5YQ3-9VKKZ,427.04432164,1.0
8790957246472774207,291178,2016-11-03 09:49:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R85G-J87F-W5DM-BHU2U,5.0,1.0
14987020715133359881,291131,2016-11-03 06:48:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-R85G-J87F-W5DM-BHU2U,125.37648628,1.0
15875942181679122419,290768,2016-11-02 05:52:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-R85G-J87F-W5DM-BHU2U,168.53904055,1.0
15559898800853964178,290406,2016-11-01 05:54:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-R85G-J87F-W5DM-BHU2U,103.12879481,1.0
14520170109445730988,290310,2016-10-31 23:22:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R85G-J87F-W5DM-BHU2U,5.0,1.0
16755308855451342829,290310,2016-10-31 23:22:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R85G-J87F-W5DM-BHU2U,5.0,1.0
5276396696202807415,290310,2016-10-31 23:22:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-R85G-J87F-W5DM-BHU2U,3.0,1.0
10387533234858974373,290031,2016-10-31 04:43:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R85G-J87F-W5DM-BHU2U,5.0,1.0
8332412677090387483,290031,2016-10-31 04:43:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-R85G-J87F-W5DM-BHU2U,3.0,1.0
8572926562035832097,290031,2016-10-31 04:43:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R85G-J87F-W5DM-BHU2U,5.0,1.0
7160341786991552302,289752,2016-10-30 07:22:31,Ordinary Payment,S-R85G-J87F-W5DM-BHU2U,S-UJKG-7K86-5YQ3-9VKKZ,19.0,1.0
3698063124908715594,289747,2016-10-30 07:00:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R85G-J87F-W5DM-BHU2U,5.0,1.0
5801601365638181460,289747,2016-10-30 07:00:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-R85G-J87F-W5DM-BHU2U,3.0,1.0
17693075317565807261,289716,2016-10-30 04:16:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R85G-J87F-W5DM-BHU2U,5.0,1.0
805525384904199504,289391,2016-10-29 07:00:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R85G-J87F-W5DM-BHU2U,5.0,1.0
8743759969822587143,289133,2016-10-28 13:53:47,Reward Recipient Assignment,S-R85G-J87F-W5DM-BHU2U,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13494940004254720391,289128,2016-10-28 13:44:00,Reward Recipient Assignment,S-R85G-J87F-W5DM-BHU2U,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15808580259254713958,289126,2016-10-28 13:42:26,Account Update,S-R85G-J87F-W5DM-BHU2U,,0.0,1.0
1310070938736592171,289117,2016-10-28 12:33:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R85G-J87F-W5DM-BHU2U,5.0,1.0
