ID,Height,timestamp,Type,From,To,Amount,Fee
392920080378402360,1006487,2022-04-23 15:53:50,Contract Payment,S-BJK9-LKC8-U633-BEM2Q,S-6EV3-W7M5-NC79-DYFM3,972.9110544,0.0
507905979302743335,1006487,2022-04-23 15:53:50,Contract Payment,S-BJK9-LKC8-U633-BEM2Q,S-QEH6-L7NU-MZXN-AV56N,62.1007056,0.0
16813980025852401418,1006487,2022-04-23 15:53:50,Contract Payment,S-BJK9-LKC8-U633-BEM2Q,S-BNR6-GMFS-S6CF-8XFGU,5.043685,0.0
6418853046174196480,1006486,2022-04-23 15:51:05,Ordinary Payment,S-T7MP-XCSN-RAPA-6VFBC,S-BJK9-LKC8-U633-BEM2Q,0.2,0.00735
6670926883121823074,1006198,2022-04-22 20:38:32,Ordinary Payment,S-6EV3-W7M5-NC79-DYFM3,S-BJK9-LKC8-U633-BEM2Q,0.2,0.00735
3711295413090921306,1005644,2022-04-21 07:43:53,Ordinary Payment,S-QEH6-L7NU-MZXN-AV56N,S-BJK9-LKC8-U633-BEM2Q,0.2,0.02205
2046288471310437769,1004779,2022-04-18 22:09:38,Arbitrary Message,S-QEH6-L7NU-MZXN-AV56N,S-BJK9-LKC8-U633-BEM2Q,0.0,0.02205
8906023534464998021,1004779,2022-04-18 22:09:38,Ordinary Payment,S-QEH6-L7NU-MZXN-AV56N,S-BJK9-LKC8-U633-BEM2Q,1020.20588,0.0294
10683044955476273398,972838,2022-01-20 03:28:53,Ordinary Payment,S-6EV3-W7M5-NC79-DYFM3,S-BJK9-LKC8-U633-BEM2Q,10.12348,0.02205
15659691591256295606,972838,2022-01-20 03:28:53,Arbitrary Message,S-6EV3-W7M5-NC79-DYFM3,S-BJK9-LKC8-U633-BEM2Q,0.0,0.0294
2092262702341240015,972838,2022-01-20 03:28:53,Ordinary Payment,S-6EV3-W7M5-NC79-DYFM3,S-BJK9-LKC8-U633-BEM2Q,10.12348,0.02205
4987001560949465080,972838,2022-01-20 03:28:53,Arbitrary Message,S-6EV3-W7M5-NC79-DYFM3,S-BJK9-LKC8-U633-BEM2Q,0.0,0.0294
