ID,Height,timestamp,Type,From,To,Amount,Fee
9052180903845802475,355310,2017-05-01 18:11:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KRPN-QFLB-S52P-6GWRA,2.12731957,1.0
4748523524116677295,355276,2017-05-01 15:54:38,Reward Recipient Assignment,S-KRPN-QFLB-S52P-6GWRA,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
4567345766793021065,354945,2017-04-30 17:18:41,Ordinary Payment,S-KRPN-QFLB-S52P-6GWRA,S-W43B-KAFZ-XTVE-8CHUU,65.0,1.0
11600327256489697579,354824,2017-04-30 09:22:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KRPN-QFLB-S52P-6GWRA,2.91977527,1.0
1060445241430555177,354404,2017-04-29 04:49:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KRPN-QFLB-S52P-6GWRA,5.16274427,1.0
11787017171639660005,354043,2017-04-28 05:16:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KRPN-QFLB-S52P-6GWRA,53.50842174,1.0
15122660003211876161,353957,2017-04-27 22:58:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KRPN-QFLB-S52P-6GWRA,0.02956218,1.0
11127134684442747424,353579,2017-04-26 21:31:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KRPN-QFLB-S52P-6GWRA,0.6464281,1.0
10316742879280484258,353421,2017-04-26 10:42:51,Reward Recipient Assignment,S-KRPN-QFLB-S52P-6GWRA,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10722976255875871557,353208,2017-04-25 20:28:25,Reward Recipient Assignment,S-KRPN-QFLB-S52P-6GWRA,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
9697226352674717017,353207,2017-04-25 20:25:24,Ordinary Payment,S-W43B-KAFZ-XTVE-8CHUU,S-KRPN-QFLB-S52P-6GWRA,10.0,1.0
11800502882543867367,353182,2017-04-25 18:44:08,Account Update,S-KRPN-QFLB-S52P-6GWRA,,0.0,1.0
14540205075142714633,353182,2017-04-25 18:44:08,Reward Recipient Assignment,S-KRPN-QFLB-S52P-6GWRA,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13861581327915298557,352884,2017-04-24 23:01:54,Reward Recipient Assignment,S-KRPN-QFLB-S52P-6GWRA,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3338325227980016949,352874,2017-04-24 22:15:24,Reward Recipient Assignment,S-KRPN-QFLB-S52P-6GWRA,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2927456673581108573,352843,2017-04-24 20:07:42,Reward Recipient Assignment,S-KRPN-QFLB-S52P-6GWRA,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2451593827504400785,352793,2017-04-24 16:46:46,Ordinary Payment,S-W43B-KAFZ-XTVE-8CHUU,S-KRPN-QFLB-S52P-6GWRA,5.0,1.0
18248025517044704113,352791,2017-04-24 16:42:22,Reward Recipient Assignment,S-KRPN-QFLB-S52P-6GWRA,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1523618259643329024,352694,2017-04-24 10:13:29,Reward Recipient Assignment,S-KRPN-QFLB-S52P-6GWRA,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
6031723022583105196,352693,2017-04-24 10:11:20,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-KRPN-QFLB-S52P-6GWRA,2.0,1.0
7677701748063897889,352677,2017-04-24 09:07:27,Alias Assignment,S-KRPN-QFLB-S52P-6GWRA,,0.0,1.0
15022761276313736890,352675,2017-04-24 09:05:55,Ordinary Payment,S-W43B-KAFZ-XTVE-8CHUU,S-KRPN-QFLB-S52P-6GWRA,1.0,1.0
