ID,Height,timestamp,Type,From,To,Amount,Fee
11483598623697538444,605766,2019-04-02 21:42:15,Ordinary Payment,S-5C3M-DUHU-8T9L-BRABB,S-NJYC-ABGF-SCEM-82ND3,12879.41307763,0.2205
16431386684802825678,575818,2019-01-09 01:26:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5C3M-DUHU-8T9L-BRABB,50.23031058,0.1
437976982442710227,574072,2019-01-04 04:01:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5C3M-DUHU-8T9L-BRABB,50.89648103,0.1
11689848407810658526,572413,2018-12-30 13:13:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5C3M-DUHU-8T9L-BRABB,350.68612402,0.1
1836142876184484782,571575,2018-12-28 04:20:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5C3M-DUHU-8T9L-BRABB,50.1318656,0.1
14905211680533990672,570345,2018-12-24 17:52:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5C3M-DUHU-8T9L-BRABB,50.83358241,0.1
16952702140206962411,568549,2018-12-19 17:30:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5C3M-DUHU-8T9L-BRABB,50.1414004,0.1
982583628424593061,566727,2018-12-14 14:47:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5C3M-DUHU-8T9L-BRABB,353.18162217,0.1
6520175141165776390,565873,2018-12-12 06:19:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5C3M-DUHU-8T9L-BRABB,50.17892669,0.1
17051174330004673005,563231,2018-12-04 20:07:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5C3M-DUHU-8T9L-BRABB,50.15650421,0.1
13591776657080336607,561918,2018-12-01 04:29:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5C3M-DUHU-8T9L-BRABB,50.60813351,0.1
49065718609345464,560368,2018-11-26 20:06:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5C3M-DUHU-8T9L-BRABB,50.72659256,0.1
16845575827630604317,558983,2018-11-22 23:04:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5C3M-DUHU-8T9L-BRABB,50.57832692,0.1
1202152486123908024,557231,2018-11-18 00:36:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5C3M-DUHU-8T9L-BRABB,50.1040912,0.1
2390086978030454940,555705,2018-11-13 18:48:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5C3M-DUHU-8T9L-BRABB,50.16433668,0.1
13353563153763258904,553301,2018-11-07 00:51:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5C3M-DUHU-8T9L-BRABB,50.46011658,0.1
8378434042461628735,551859,2018-11-03 00:03:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5C3M-DUHU-8T9L-BRABB,50.81587818,0.1
16235616518909530212,550481,2018-10-30 03:25:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5C3M-DUHU-8T9L-BRABB,50.71295186,0.1
8142265134821553193,548104,2018-10-23 12:21:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5C3M-DUHU-8T9L-BRABB,50.49450496,0.1
5574495777655176330,546788,2018-10-19 19:35:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5C3M-DUHU-8T9L-BRABB,50.92069244,0.1
9338585919047938795,544346,2018-10-12 23:45:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5C3M-DUHU-8T9L-BRABB,51.28007355,0.1
1893393055116793394,543324,2018-10-10 03:00:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5C3M-DUHU-8T9L-BRABB,50.1546377,0.1
9458042719599070855,542513,2018-10-07 20:37:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5C3M-DUHU-8T9L-BRABB,400.34906373,0.1
11983927168744569605,541801,2018-10-05 20:30:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5C3M-DUHU-8T9L-BRABB,51.07537294,0.1
12606456427571137153,541022,2018-10-03 16:13:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5C3M-DUHU-8T9L-BRABB,396.95200148,0.1
5119323984395293447,540679,2018-10-02 17:21:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5C3M-DUHU-8T9L-BRABB,391.97341058,0.1
8986567423265562419,540509,2018-10-02 05:33:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5C3M-DUHU-8T9L-BRABB,50.96696811,0.1
13321798987440419298,539905,2018-09-30 13:17:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5C3M-DUHU-8T9L-BRABB,51.76920304,0.1
14135297283969940907,538791,2018-09-27 10:10:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5C3M-DUHU-8T9L-BRABB,50.98911549,0.1
15840987885262399117,537605,2018-09-24 02:42:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5C3M-DUHU-8T9L-BRABB,50.07267065,0.1
10617564692722934185,536446,2018-09-20 20:46:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5C3M-DUHU-8T9L-BRABB,51.73714368,0.1
15121710660644818793,535722,2018-09-18 20:19:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5C3M-DUHU-8T9L-BRABB,480.41908758,0.1
8598556374946786175,534859,2018-09-16 10:25:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5C3M-DUHU-8T9L-BRABB,50.21533057,0.1
2789546967181242051,533216,2018-09-11 20:06:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5C3M-DUHU-8T9L-BRABB,51.72099155,0.1
2005128164962023820,531945,2018-09-08 06:40:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5C3M-DUHU-8T9L-BRABB,422.3808805,0.1
6978953905333975575,531388,2018-09-06 17:12:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5C3M-DUHU-8T9L-BRABB,50.76823288,0.1
621990446804929368,529893,2018-09-02 12:49:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5C3M-DUHU-8T9L-BRABB,51.7550254,0.1
12862870604410070737,529018,2018-08-31 02:07:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5C3M-DUHU-8T9L-BRABB,53.4376459,0.1
4376175368075150928,527902,2018-08-27 23:15:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5C3M-DUHU-8T9L-BRABB,51.31074296,0.1
16360084752903582122,526675,2018-08-24 12:41:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5C3M-DUHU-8T9L-BRABB,474.03466217,0.1
6661870545987724500,526075,2018-08-22 20:46:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5C3M-DUHU-8T9L-BRABB,51.84318007,0.1
1757329612949482427,525417,2018-08-20 23:58:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5C3M-DUHU-8T9L-BRABB,50.51829584,0.1
4468847852226959842,524311,2018-08-17 22:01:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5C3M-DUHU-8T9L-BRABB,50.67337929,0.1
16876232866652373023,523478,2018-08-15 14:00:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5C3M-DUHU-8T9L-BRABB,52.0167137,0.1
5199775440359325662,522187,2018-08-11 23:11:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5C3M-DUHU-8T9L-BRABB,473.21508175,0.1
7813120274065163111,521430,2018-08-09 20:19:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5C3M-DUHU-8T9L-BRABB,440.92718351,0.1
5501316895171889254,521169,2018-08-09 02:59:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5C3M-DUHU-8T9L-BRABB,50.41317673,0.1
11603694773359019706,520144,2018-08-06 05:52:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5C3M-DUHU-8T9L-BRABB,51.74576108,0.1
17978816114434072399,519248,2018-08-03 18:20:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5C3M-DUHU-8T9L-BRABB,50.90603448,0.1
2914365892667075626,518321,2018-08-01 03:36:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5C3M-DUHU-8T9L-BRABB,50.59482115,0.1
8966411191472052924,517602,2018-07-30 03:14:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5C3M-DUHU-8T9L-BRABB,52.15337581,0.1
9136553357849623018,516895,2018-07-28 03:54:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5C3M-DUHU-8T9L-BRABB,51.82161775,0.1
14939369943796362662,516063,2018-07-25 19:48:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5C3M-DUHU-8T9L-BRABB,50.98700146,0.1
11084605839307844022,514899,2018-07-22 13:58:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5C3M-DUHU-8T9L-BRABB,51.92120278,0.1
5709397345806805280,514210,2018-07-20 15:32:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5C3M-DUHU-8T9L-BRABB,110.52348368,0.1
3949083356752081463,512322,2018-07-15 08:46:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5C3M-DUHU-8T9L-BRABB,100.74415991,0.1
3922887295086877051,510497,2018-07-10 05:45:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5C3M-DUHU-8T9L-BRABB,101.93661894,0.1
13533307553674563306,509143,2018-07-06 11:12:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5C3M-DUHU-8T9L-BRABB,101.47153592,0.1
1865018036066273,507688,2018-07-02 09:34:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5C3M-DUHU-8T9L-BRABB,451.84831784,0.1
17638736657627038116,507574,2018-07-02 01:45:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5C3M-DUHU-8T9L-BRABB,101.1397442,0.1
8475790420501581270,506224,2018-06-28 07:14:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5C3M-DUHU-8T9L-BRABB,102.04466106,0.1
15530256731062438297,504881,2018-06-24 12:48:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5C3M-DUHU-8T9L-BRABB,100.81783872,0.1
2929858629797226507,500640,2018-06-12 15:51:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5C3M-DUHU-8T9L-BRABB,100.27364783,0.1
4591395114067959793,498801,2018-06-07 12:20:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5C3M-DUHU-8T9L-BRABB,102.21121076,1.0
12884104721149541670,495551,2018-05-29 09:46:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5C3M-DUHU-8T9L-BRABB,100.38616052,1.0
6924858084184114460,493380,2018-05-23 08:04:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5C3M-DUHU-8T9L-BRABB,101.29483626,1.0
1912589912059545675,491512,2018-05-18 02:31:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5C3M-DUHU-8T9L-BRABB,527.22379853,1.0
486323397758915398,490743,2018-05-15 23:04:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5C3M-DUHU-8T9L-BRABB,560.17590131,1.0
9856686558573769908,489541,2018-05-12 14:21:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5C3M-DUHU-8T9L-BRABB,102.18013438,1.0
13974451529035829272,486844,2018-05-05 01:05:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5C3M-DUHU-8T9L-BRABB,89.9,1.0
18172753637762063478,484468,2018-04-28 09:29:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5C3M-DUHU-8T9L-BRABB,421.53,1.0
14585329500829171594,484289,2018-04-27 21:40:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5C3M-DUHU-8T9L-BRABB,652.51,1.0
13244203963422015689,482540,2018-04-23 00:12:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5C3M-DUHU-8T9L-BRABB,103.26,1.0
7197729100438590840,481315,2018-04-19 13:43:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5C3M-DUHU-8T9L-BRABB,547.41,1.0
12349364810498241978,480270,2018-04-16 15:42:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5C3M-DUHU-8T9L-BRABB,57.88999999,1.0
10483334279976322249,478416,2018-04-11 11:10:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5C3M-DUHU-8T9L-BRABB,55.71,1.0
10527652891587595256,476805,2018-04-06 22:58:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5C3M-DUHU-8T9L-BRABB,203.95999999,1.0
3804421428511577014,475699,2018-04-03 20:30:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5C3M-DUHU-8T9L-BRABB,50.88999999,1.0
6634998407827186033,475044,2018-04-02 00:35:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5C3M-DUHU-8T9L-BRABB,50.45999999,1.0
8298790647543587856,473645,2018-03-29 02:36:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5C3M-DUHU-8T9L-BRABB,50.23,1.0
3733593601139484980,472486,2018-03-25 21:11:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5C3M-DUHU-8T9L-BRABB,148.55,1.0
13799761444708274609,471252,2018-03-22 09:52:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5C3M-DUHU-8T9L-BRABB,52.82,1.0
16005719260699218701,469894,2018-03-18 14:52:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5C3M-DUHU-8T9L-BRABB,50.83,1.0
7120432313224962358,467607,2018-03-12 05:09:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5C3M-DUHU-8T9L-BRABB,50.73,1.0
1269855568057463166,466475,2018-03-09 01:14:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5C3M-DUHU-8T9L-BRABB,50.6,1.0
6788458892044603627,465527,2018-03-06 09:19:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5C3M-DUHU-8T9L-BRABB,54.69,1.0
1433235639312421162,463943,2018-03-01 22:54:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5C3M-DUHU-8T9L-BRABB,139.55,1.0
16929914901362134694,463871,2018-03-01 18:04:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5C3M-DUHU-8T9L-BRABB,78.89999999,1.0
11825254095037209219,463481,2018-02-28 15:52:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5C3M-DUHU-8T9L-BRABB,69.95999999,1.0
10094507273891557038,462635,2018-02-26 06:43:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5C3M-DUHU-8T9L-BRABB,76.44,1.0
2847135607218432749,462010,2018-02-24 13:07:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5C3M-DUHU-8T9L-BRABB,247.82,1.0
6643147076025558657,460851,2018-02-21 06:55:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5C3M-DUHU-8T9L-BRABB,56.5,1.0
8706678312031328558,460061,2018-02-19 02:17:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5C3M-DUHU-8T9L-BRABB,56.14,1.0
14678558208425424201,459163,2018-02-16 14:37:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5C3M-DUHU-8T9L-BRABB,51.38999999,1.0
6191285802474538075,457965,2018-02-13 06:04:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5C3M-DUHU-8T9L-BRABB,50.52999999,1.0
1847646639819073715,457070,2018-02-10 18:06:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5C3M-DUHU-8T9L-BRABB,54.62,1.0
3706697561501913358,456519,2018-02-09 04:49:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5C3M-DUHU-8T9L-BRABB,50.39999999,1.0
8406008340814503364,455078,2018-02-05 04:20:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5C3M-DUHU-8T9L-BRABB,58.93,1.0
12409272402334526015,454074,2018-02-02 09:14:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5C3M-DUHU-8T9L-BRABB,53.09,1.0
11393084152569313190,451726,2018-01-26 19:06:05,Reward Recipient Assignment,S-5C3M-DUHU-8T9L-BRABB,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
6456329171751414188,451721,2018-01-26 18:49:00,Account Update,S-5C3M-DUHU-8T9L-BRABB,,0.0,1.0
4241088016576353222,451599,2018-01-26 10:39:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5C3M-DUHU-8T9L-BRABB,5.0,1.0
16173278226143761219,451590,2018-01-26 10:10:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5C3M-DUHU-8T9L-BRABB,1.0,1.0
