ID,Height,timestamp,Type,From,To,Amount,Fee
7297409019219458899,385471,2017-07-25 12:42:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7SYW-Q5FW-N3Z4-CVTR9,0.0,1.0
10849548777067915516,385176,2017-07-24 17:17:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7SYW-Q5FW-N3Z4-CVTR9,0.0,1.0
10706413451001710407,384693,2017-07-23 06:18:05,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7SYW-Q5FW-N3Z4-CVTR9,0.0,1.0
5629980892791436879,384307,2017-07-21 21:48:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7SYW-Q5FW-N3Z4-CVTR9,0.0,1.0
12829238280781969919,384165,2017-07-21 12:51:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7SYW-Q5FW-N3Z4-CVTR9,0.0,1.0
17712346214248260847,383681,2017-07-20 04:16:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7SYW-Q5FW-N3Z4-CVTR9,0.0,1.0
13234514820693952650,59956,2015-01-26 05:26:18,Ordinary Payment,S-7SYW-Q5FW-N3Z4-CVTR9,S-R8SQ-TUEM-DTHQ-7ATA3,2499.0,1.0
18370638771578447081,59859,2015-01-25 23:04:19,Ordinary Payment,S-2NKF-B8YM-7RDH-GWFSH,S-7SYW-Q5FW-N3Z4-CVTR9,2500.0,1.0
16025118658594835817,57278,2015-01-18 17:07:27,Ordinary Payment,S-7SYW-Q5FW-N3Z4-CVTR9,S-R8SQ-TUEM-DTHQ-7ATA3,5809.35,1.0
15439382901140898446,57276,2015-01-18 17:04:37,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-7SYW-Q5FW-N3Z4-CVTR9,5810.35,1.0
5085502093906267124,56899,2015-01-17 15:46:08,Ordinary Payment,S-7SYW-Q5FW-N3Z4-CVTR9,S-R8SQ-TUEM-DTHQ-7ATA3,1393.49783246,1.0
12906356938013088302,56898,2015-01-17 15:43:26,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-7SYW-Q5FW-N3Z4-CVTR9,1394.49783246,1.0
1574928629800061038,56696,2015-01-17 01:41:35,Ordinary Payment,S-7SYW-Q5FW-N3Z4-CVTR9,S-R8SQ-TUEM-DTHQ-7ATA3,17485.47595,1.0
292111099722167784,56694,2015-01-17 01:37:31,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-7SYW-Q5FW-N3Z4-CVTR9,17486.47595,1.0
10316314348660279557,56569,2015-01-16 17:10:08,Ordinary Payment,S-7SYW-Q5FW-N3Z4-CVTR9,S-R8SQ-TUEM-DTHQ-7ATA3,13899.90453505,1.0
8105865866530067597,56567,2015-01-16 17:02:13,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-7SYW-Q5FW-N3Z4-CVTR9,13900.90453505,1.0
17476441280301710911,56550,2015-01-16 15:48:20,Ordinary Payment,S-7SYW-Q5FW-N3Z4-CVTR9,S-R8SQ-TUEM-DTHQ-7ATA3,12970.0,1.0
9144300214244614907,56547,2015-01-16 15:43:53,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-7SYW-Q5FW-N3Z4-CVTR9,12971.0,1.0
2830886442342899874,56528,2015-01-16 14:45:08,Ordinary Payment,S-7SYW-Q5FW-N3Z4-CVTR9,S-R8SQ-TUEM-DTHQ-7ATA3,1699.0,1.0
16187561799871139194,56526,2015-01-16 14:41:32,Ordinary Payment,S-2NKF-B8YM-7RDH-GWFSH,S-7SYW-Q5FW-N3Z4-CVTR9,1700.0,1.0
17619878088443685818,55849,2015-01-14 17:40:36,Ordinary Payment,S-7SYW-Q5FW-N3Z4-CVTR9,S-R8SQ-TUEM-DTHQ-7ATA3,21040.35635294,1.0
10877595346952766470,55847,2015-01-14 17:35:11,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-7SYW-Q5FW-N3Z4-CVTR9,21041.35635294,1.0
9354171076126603061,55725,2015-01-14 09:31:39,Ordinary Payment,S-7SYW-Q5FW-N3Z4-CVTR9,S-R8SQ-TUEM-DTHQ-7ATA3,22013.49675155,1.0
7108449339372451980,55724,2015-01-14 09:11:51,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-7SYW-Q5FW-N3Z4-CVTR9,22014.49675155,1.0
14769920084198888669,55459,2015-01-13 14:58:16,Ordinary Payment,S-7SYW-Q5FW-N3Z4-CVTR9,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
14229658531483283995,55458,2015-01-13 14:56:34,Ordinary Payment,S-2NKF-B8YM-7RDH-GWFSH,S-7SYW-Q5FW-N3Z4-CVTR9,1000.0,1.0
2610597281070548318,39114,2014-11-28 20:54:22,Ordinary Payment,S-7SYW-Q5FW-N3Z4-CVTR9,S-R8SQ-TUEM-DTHQ-7ATA3,19327.85521845,1.0
11267855848712713874,39110,2014-11-28 20:46:55,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7SYW-Q5FW-N3Z4-CVTR9,19328.85521845,1.0
15030583616181786242,39012,2014-11-28 14:06:39,Ordinary Payment,S-7SYW-Q5FW-N3Z4-CVTR9,S-R8SQ-TUEM-DTHQ-7ATA3,40546.97,1.0
17166095654041378337,39010,2014-11-28 13:57:27,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7SYW-Q5FW-N3Z4-CVTR9,40547.97,1.0
10589539392552275986,37575,2014-11-24 13:39:50,Ordinary Payment,S-7SYW-Q5FW-N3Z4-CVTR9,S-R8SQ-TUEM-DTHQ-7ATA3,16842.41721495,1.0
15370537566914668230,37573,2014-11-24 13:33:17,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-7SYW-Q5FW-N3Z4-CVTR9,16843.41721495,1.0
12912493063336339905,37564,2014-11-24 12:41:50,Ordinary Payment,S-7SYW-Q5FW-N3Z4-CVTR9,S-R8SQ-TUEM-DTHQ-7ATA3,31800.28248149,1.0
13752798288366653845,37562,2014-11-24 12:37:44,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-7SYW-Q5FW-N3Z4-CVTR9,31801.28248149,1.0
8759141378469884655,37556,2014-11-24 12:22:41,Ordinary Payment,S-7SYW-Q5FW-N3Z4-CVTR9,S-R8SQ-TUEM-DTHQ-7ATA3,3428.68881944,1.0
11963063263018150406,37554,2014-11-24 12:15:22,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7SYW-Q5FW-N3Z4-CVTR9,3429.68881944,1.0
5758943948846675786,37410,2014-11-24 02:20:49,Ordinary Payment,S-7SYW-Q5FW-N3Z4-CVTR9,S-R8SQ-TUEM-DTHQ-7ATA3,1592.8,1.0
14834120969437191496,37407,2014-11-24 02:10:27,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-7SYW-Q5FW-N3Z4-CVTR9,1593.8,1.0
14152684174896077236,34977,2014-11-17 07:27:37,Ordinary Payment,S-7SYW-Q5FW-N3Z4-CVTR9,S-R8SQ-TUEM-DTHQ-7ATA3,60319.93523077,1.0
12880103589832038348,34975,2014-11-17 07:22:44,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-7SYW-Q5FW-N3Z4-CVTR9,60320.93523077,1.0
2614903204245671825,34786,2014-11-16 18:40:54,Ordinary Payment,S-7SYW-Q5FW-N3Z4-CVTR9,S-R8SQ-TUEM-DTHQ-7ATA3,2999.0,1.0
16974114371047764207,34784,2014-11-16 18:32:26,Ordinary Payment,S-2NKF-B8YM-7RDH-GWFSH,S-7SYW-Q5FW-N3Z4-CVTR9,3000.0,1.0
1205611582616529625,25829,2014-10-22 17:49:06,Ordinary Payment,S-7SYW-Q5FW-N3Z4-CVTR9,S-R8SQ-TUEM-DTHQ-7ATA3,70001.0,1.0
16943854504839918769,25828,2014-10-22 17:41:20,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-7SYW-Q5FW-N3Z4-CVTR9,70002.0,1.0
9713913876260036005,18979,2014-10-03 13:53:17,Ordinary Payment,S-7SYW-Q5FW-N3Z4-CVTR9,S-R8SQ-TUEM-DTHQ-7ATA3,69996.0,1.0
17160496742321408097,18952,2014-10-03 12:20:25,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-7SYW-Q5FW-N3Z4-CVTR9,69997.0,1.0
10224617193941019535,17878,2014-09-30 12:20:55,Ordinary Payment,S-7SYW-Q5FW-N3Z4-CVTR9,S-R8SQ-TUEM-DTHQ-7ATA3,42935.04204854,1.0
10788320710394055838,17861,2014-09-30 10:41:51,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-7SYW-Q5FW-N3Z4-CVTR9,42936.04204854,1.0
6074729869587227122,17846,2014-09-30 09:51:53,Ordinary Payment,S-7SYW-Q5FW-N3Z4-CVTR9,S-R8SQ-TUEM-DTHQ-7ATA3,28996.0,1.0
16893719767507469549,17840,2014-09-30 09:36:00,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-7SYW-Q5FW-N3Z4-CVTR9,28997.0,1.0
7991182407078012775,17336,2014-09-28 23:54:39,Ordinary Payment,S-7SYW-Q5FW-N3Z4-CVTR9,S-R8SQ-TUEM-DTHQ-7ATA3,24999.0,1.0
8193618037682547099,17325,2014-09-28 23:05:58,Ordinary Payment,S-2NKF-B8YM-7RDH-GWFSH,S-7SYW-Q5FW-N3Z4-CVTR9,25000.0,1.0
15121874036184727827,16967,2014-09-27 23:10:00,Ordinary Payment,S-7SYW-Q5FW-N3Z4-CVTR9,S-R8SQ-TUEM-DTHQ-7ATA3,19999.0,1.0
14067469300798130600,16959,2014-09-27 22:28:32,Ordinary Payment,S-2NKF-B8YM-7RDH-GWFSH,S-7SYW-Q5FW-N3Z4-CVTR9,20000.0,1.0
4863639002486748657,16135,2014-09-25 14:56:29,Ordinary Payment,S-7SYW-Q5FW-N3Z4-CVTR9,S-R8SQ-TUEM-DTHQ-7ATA3,49999.0,1.0
8733801712599315720,16124,2014-09-25 14:16:26,Ordinary Payment,S-2NKF-B8YM-7RDH-GWFSH,S-7SYW-Q5FW-N3Z4-CVTR9,50000.0,1.0
16954877239974580819,14399,2014-09-20 18:44:36,Ordinary Payment,S-7SYW-Q5FW-N3Z4-CVTR9,S-R8SQ-TUEM-DTHQ-7ATA3,49999.0,1.0
8132950548526669846,14391,2014-09-20 18:25:12,Ordinary Payment,S-2NKF-B8YM-7RDH-GWFSH,S-7SYW-Q5FW-N3Z4-CVTR9,50000.0,1.0
3784566964821917372,14385,2014-09-20 17:48:31,Ordinary Payment,S-7SYW-Q5FW-N3Z4-CVTR9,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
15835595994180786917,14381,2014-09-20 17:12:23,Ordinary Payment,S-2NKF-B8YM-7RDH-GWFSH,S-7SYW-Q5FW-N3Z4-CVTR9,10000.0,1.0
13003053755295521609,14359,2014-09-20 15:44:59,Ordinary Payment,S-7SYW-Q5FW-N3Z4-CVTR9,S-R8SQ-TUEM-DTHQ-7ATA3,39999.0,1.0
825507669747088398,14354,2014-09-20 15:31:21,Ordinary Payment,S-2NKF-B8YM-7RDH-GWFSH,S-7SYW-Q5FW-N3Z4-CVTR9,40000.0,1.0
9949357431515305351,14184,2014-09-20 04:27:50,Ordinary Payment,S-7SYW-Q5FW-N3Z4-CVTR9,S-R8SQ-TUEM-DTHQ-7ATA3,44402.0,1.0
11309323187600996180,14149,2014-09-20 01:45:48,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-7SYW-Q5FW-N3Z4-CVTR9,44403.0,1.0
1933565701405608137,14038,2014-09-19 18:32:57,Ordinary Payment,S-7SYW-Q5FW-N3Z4-CVTR9,S-R8SQ-TUEM-DTHQ-7ATA3,35336.71076743,1.0
13363511949382521299,14032,2014-09-19 17:52:58,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-7SYW-Q5FW-N3Z4-CVTR9,35337.71076743,1.0
10828841608700227097,14011,2014-09-19 15:55:39,Ordinary Payment,S-7SYW-Q5FW-N3Z4-CVTR9,S-R8SQ-TUEM-DTHQ-7ATA3,8842.79688984,1.0
5686827456621618725,14007,2014-09-19 15:50:28,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-7SYW-Q5FW-N3Z4-CVTR9,8843.79688984,1.0
1098696021510055794,13998,2014-09-19 15:37:02,Ordinary Payment,S-7SYW-Q5FW-N3Z4-CVTR9,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
12915769932907796637,13993,2014-09-19 15:27:12,Ordinary Payment,S-2NKF-B8YM-7RDH-GWFSH,S-7SYW-Q5FW-N3Z4-CVTR9,5000.0,1.0
