ID,Height,timestamp,Type,From,To,Amount,Fee
14458261979317274626,359554,2017-05-13 15:10:02,Ordinary Payment,S-QFXE-D6X8-RWE2-6KWWU,S-QQAZ-736N-TBDD-HPXUE,16.0,1.0
10766291299519884231,359095,2017-05-12 08:18:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QFXE-D6X8-RWE2-6KWWU,3.0,1.0
4330276091574389858,357638,2017-05-08 06:01:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QFXE-D6X8-RWE2-6KWWU,3.0,1.0
704989295519487356,356455,2017-05-04 22:39:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QFXE-D6X8-RWE2-6KWWU,3.0,1.0
9471325334151205919,355703,2017-05-02 20:13:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QFXE-D6X8-RWE2-6KWWU,3.0,1.0
16849616859496327556,355006,2017-04-30 23:11:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QFXE-D6X8-RWE2-6KWWU,3.0,1.0
18285596437549543480,345210,2017-04-03 12:54:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QFXE-D6X8-RWE2-6KWWU,2.0,1.0001
16059736640136306511,335470,2017-03-07 06:34:30,Ordinary Payment,S-QFXE-D6X8-RWE2-6KWWU,S-9FVF-HNPD-BYQJ-BZ36S,12.0,1.0
979246378280525757,312493,2017-01-02 00:09:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QFXE-D6X8-RWE2-6KWWU,5.0,1.0
16044197036295437227,312492,2017-01-02 00:01:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QFXE-D6X8-RWE2-6KWWU,5.0,1.0
973027859121406203,312492,2017-01-02 00:01:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QFXE-D6X8-RWE2-6KWWU,3.0,1.0
10538063486534386498,303103,2016-12-06 18:14:50,Ordinary Payment,S-QFXE-D6X8-RWE2-6KWWU,S-QQAZ-736N-TBDD-HPXUE,22.0,1.0
7183083803964195498,303008,2016-12-06 11:52:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QFXE-D6X8-RWE2-6KWWU,5.0,1.0
15916548679956390834,303007,2016-12-06 11:47:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QFXE-D6X8-RWE2-6KWWU,5.0,1.0
9467002915706420704,301891,2016-12-03 09:03:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QFXE-D6X8-RWE2-6KWWU,5.0,1.0
12425913656171587350,301890,2016-12-03 09:02:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QFXE-D6X8-RWE2-6KWWU,3.0,1.0
16224322379127745031,301890,2016-12-03 09:02:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QFXE-D6X8-RWE2-6KWWU,5.0,1.0
7383344705768012947,299531,2016-11-26 18:31:58,Ordinary Payment,S-QFXE-D6X8-RWE2-6KWWU,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
14166307228401672206,299364,2016-11-26 07:06:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QFXE-D6X8-RWE2-6KWWU,5.0,1.0
1902879488009850143,299364,2016-11-26 07:06:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QFXE-D6X8-RWE2-6KWWU,5.0,1.0
7145684508283171229,299364,2016-11-26 07:06:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QFXE-D6X8-RWE2-6KWWU,3.0,1.0
15875756496300153917,299086,2016-11-25 12:25:42,Ordinary Payment,S-QFXE-D6X8-RWE2-6KWWU,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
18325395512366215758,298964,2016-11-25 04:23:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QFXE-D6X8-RWE2-6KWWU,5.0,1.0
2755698566957444061,298963,2016-11-25 03:57:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QFXE-D6X8-RWE2-6KWWU,3.0,1.0
5365972007031945805,298963,2016-11-25 03:57:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QFXE-D6X8-RWE2-6KWWU,5.0,1.0
14430285994096090656,298324,2016-11-23 09:30:57,Ordinary Payment,S-QFXE-D6X8-RWE2-6KWWU,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
9415349391524160130,298237,2016-11-23 03:18:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QFXE-D6X8-RWE2-6KWWU,5.0,1.0
17847588471289124184,298237,2016-11-23 03:18:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QFXE-D6X8-RWE2-6KWWU,5.0,1.0
3239270472066413807,298237,2016-11-23 03:18:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QFXE-D6X8-RWE2-6KWWU,3.0,1.0
12190219597275124697,297598,2016-11-21 08:23:42,Ordinary Payment,S-QFXE-D6X8-RWE2-6KWWU,S-QQAZ-736N-TBDD-HPXUE,7.0,1.0
4658523464417211744,297441,2016-11-20 22:30:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QFXE-D6X8-RWE2-6KWWU,5.0,1.0
5663329785122201838,297441,2016-11-20 22:30:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QFXE-D6X8-RWE2-6KWWU,3.0,1.0
3867755294636678379,297148,2016-11-20 02:23:21,Ordinary Payment,S-QFXE-D6X8-RWE2-6KWWU,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
11854874965399763706,297079,2016-11-19 21:38:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QFXE-D6X8-RWE2-6KWWU,5.0,1.0
4163582908817923891,297079,2016-11-19 21:38:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QFXE-D6X8-RWE2-6KWWU,3.0,1.0
8681682467664693268,297079,2016-11-19 21:38:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QFXE-D6X8-RWE2-6KWWU,5.0,1.0
18280129472271477607,296082,2016-11-17 03:02:08,Ordinary Payment,S-QFXE-D6X8-RWE2-6KWWU,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
871326901221321012,295999,2016-11-16 21:16:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QFXE-D6X8-RWE2-6KWWU,5.0,1.0
1555699579267721748,295999,2016-11-16 21:16:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QFXE-D6X8-RWE2-6KWWU,3.0,1.0
5842955691977241157,295999,2016-11-16 21:16:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QFXE-D6X8-RWE2-6KWWU,5.0,1.0
18184024179076177527,295619,2016-11-15 19:41:23,Ordinary Payment,S-QFXE-D6X8-RWE2-6KWWU,S-QQAZ-736N-TBDD-HPXUE,4.0,1.0
7264628168268167914,295282,2016-11-14 21:19:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QFXE-D6X8-RWE2-6KWWU,5.0,1.0
136887115217768744,294986,2016-11-14 01:27:21,Ordinary Payment,S-QFXE-D6X8-RWE2-6KWWU,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
16349086596675500512,294890,2016-11-13 18:53:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QFXE-D6X8-RWE2-6KWWU,3.0,1.0
12802353835762752808,294889,2016-11-13 18:48:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QFXE-D6X8-RWE2-6KWWU,5.0,1.0
17176865018894973180,294889,2016-11-13 18:48:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QFXE-D6X8-RWE2-6KWWU,5.0,1.0
17969037092541610759,287736,2016-10-24 15:25:18,Ordinary Payment,S-QFXE-D6X8-RWE2-6KWWU,S-QQAZ-736N-TBDD-HPXUE,9.0,1.0
15818206197712811204,287734,2016-10-24 15:13:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QFXE-D6X8-RWE2-6KWWU,5.0,1.0
3316712241502400385,287734,2016-10-24 15:13:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QFXE-D6X8-RWE2-6KWWU,5.0,1.0
15684549733632366283,284331,2016-10-15 04:09:02,Ordinary Payment,S-QFXE-D6X8-RWE2-6KWWU,S-QQAZ-736N-TBDD-HPXUE,7.0,1.0
9475868646112350616,284327,2016-10-15 03:51:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QFXE-D6X8-RWE2-6KWWU,3.0,1.0
1618749150041443149,284327,2016-10-15 03:51:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QFXE-D6X8-RWE2-6KWWU,5.0,1.0
8187325485725851289,283844,2016-10-13 19:00:27,Ordinary Payment,S-QFXE-D6X8-RWE2-6KWWU,S-QQAZ-736N-TBDD-HPXUE,7.0,1.0
3529350345864005825,283647,2016-10-13 05:24:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QFXE-D6X8-RWE2-6KWWU,5.0,1.0
3789705646654758921,283647,2016-10-13 05:24:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QFXE-D6X8-RWE2-6KWWU,3.0,1.0
325574604725572240,282967,2016-10-11 08:08:05,Ordinary Payment,S-QFXE-D6X8-RWE2-6KWWU,S-QQAZ-736N-TBDD-HPXUE,4.0,1.0
4238438232514541137,282934,2016-10-11 06:10:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QFXE-D6X8-RWE2-6KWWU,5.0,1.0
