ID,Height,timestamp,Type,From,To,Amount,Fee
6430982827630871114,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-7NJ8-ANYB-F4XD-DPUEB,4.39e-06,0.0735
18153438691011760618,910532,2021-07-30 23:08:19,Ordinary Payment,S-7NJ8-ANYB-F4XD-DPUEB,S-UALC-D9N3-PL7Y-ERCB8,53.0,0.03675
16436691092559304059,893418,2021-06-13 09:35:56,Ordinary Payment,S-7NJ8-ANYB-F4XD-DPUEB,S-5BPV-ASK5-BLTB-5B835,1950.0,0.02205
13824140908665814606,893324,2021-06-13 03:18:30,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-7NJ8-ANYB-F4XD-DPUEB,0.0,0.03
10181832264920333076,893323,2021-06-13 03:14:14,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-7NJ8-ANYB-F4XD-DPUEB,1e-08,0.03
7849791865347958291,893322,2021-06-13 03:09:30,Ordinary Payment,S-7NJ8-ANYB-F4XD-DPUEB,S-5BPV-ASK5-BLTB-5B835,1000.0,0.0147
4156362483479502441,893321,2021-06-13 03:05:11,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-7NJ8-ANYB-F4XD-DPUEB,0.0,0.03
5802089598510175160,893320,2021-06-13 03:02:41,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-7NJ8-ANYB-F4XD-DPUEB,1e-08,0.03
3860200615908959790,893319,2021-06-13 02:58:40,Ordinary Payment,S-7NJ8-ANYB-F4XD-DPUEB,S-5BPV-ASK5-BLTB-5B835,100.0,0.0294
10719456030076957909,824261,2020-12-03 02:42:41,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7NJ8-ANYB-F4XD-DPUEB,0.0,0.00735
331067685394378730,824253,2020-12-03 02:11:14,Ordinary Payment,S-FY37-3M8P-6QU5-BQDLX,S-7NJ8-ANYB-F4XD-DPUEB,5.0,0.03675
15942377618463078927,819264,2020-11-19 05:25:40,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-7NJ8-ANYB-F4XD-DPUEB,0.0,0.03675
11813373643557007461,819263,2020-11-19 05:23:24,MultiOut Payment,S-7NJ8-ANYB-F4XD-DPUEB,,900.0,0.0441
11842047318575633789,819257,2020-11-19 04:56:21,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-7NJ8-ANYB-F4XD-DPUEB,0.0,0.0294
17782750364744744673,819256,2020-11-19 04:52:24,Ordinary Payment,S-684D-BMZC-K9Y8-H8TWH,S-7NJ8-ANYB-F4XD-DPUEB,4000.0,0.02205
