ID,Height,timestamp,Type,From,To,Amount,Fee
11332071691629175549,164380,2015-11-14 05:37:52,Ordinary Payment,S-GZKZ-HCQC-GCMB-EZQNT,S-69YD-XX8Y-CR4G-GE2Y5,2837.0,1.0
1333835422915131870,152000,2015-10-10 14:46:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GZKZ-HCQC-GCMB-EZQNT,257.95719009,1.0
10727379277182225776,149600,2015-10-03 21:39:57,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GZKZ-HCQC-GCMB-EZQNT,255.05836763,1.0
12226535894558315330,144701,2015-09-20 05:07:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GZKZ-HCQC-GCMB-EZQNT,2324.9878278,1.0
13123242632221031652,144491,2015-09-19 14:35:18,Ordinary Payment,S-GZKZ-HCQC-GCMB-EZQNT,S-69YD-XX8Y-CR4G-GE2Y5,796.0,1.0
7981844405149537870,142300,2015-09-13 11:41:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GZKZ-HCQC-GCMB-EZQNT,250.47531885,1.0
6044396661328751049,138400,2015-09-02 14:00:31,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GZKZ-HCQC-GCMB-EZQNT,296.00269783,1.0
326996324403698894,137000,2015-08-29 16:12:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GZKZ-HCQC-GCMB-EZQNT,251.34013821,1.0
14886315590983560024,133542,2015-08-19 23:25:52,Ordinary Payment,S-GZKZ-HCQC-GCMB-EZQNT,S-69YD-XX8Y-CR4G-GE2Y5,606.0,1.0
8696909459367026215,132801,2015-08-17 21:44:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GZKZ-HCQC-GCMB-EZQNT,251.8776212,1.0
12460379978397356897,130548,2015-08-11 14:48:08,Reward Recipient Assignment,S-GZKZ-HCQC-GCMB-EZQNT,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
12207342974593610308,126990,2015-08-01 15:24:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GZKZ-HCQC-GCMB-EZQNT,356.61512393,1.0
16078159953007977701,121534,2015-07-17 09:17:11,Reward Recipient Assignment,S-GZKZ-HCQC-GCMB-EZQNT,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
11770886004222680355,121520,2015-07-17 08:42:15,Ordinary Payment,S-GZKZ-HCQC-GCMB-EZQNT,S-69YD-XX8Y-CR4G-GE2Y5,450.0,1.0
17332158932717357075,120601,2015-07-14 18:53:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GZKZ-HCQC-GCMB-EZQNT,152.88774975,1.0
14283255147432673824,120202,2015-07-13 15:55:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GZKZ-HCQC-GCMB-EZQNT,3.59529147,1.0
9092136740624566989,118601,2015-07-09 04:21:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GZKZ-HCQC-GCMB-EZQNT,30.98754508,1.0
13249024886857469708,117601,2015-07-06 08:55:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GZKZ-HCQC-GCMB-EZQNT,2.49402681,1.0
16464556094952205756,117305,2015-07-05 13:00:34,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GZKZ-HCQC-GCMB-EZQNT,31.91501294,1.0
9509662864374665016,116001,2015-07-01 22:00:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GZKZ-HCQC-GCMB-EZQNT,30.32844154,1.0
15402499629066571852,115700,2015-07-01 01:11:03,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GZKZ-HCQC-GCMB-EZQNT,95.0153643,1.0
5751054013223091866,113901,2015-06-26 00:23:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GZKZ-HCQC-GCMB-EZQNT,64.47467076,1.0
8370250846430904755,113700,2015-06-25 11:10:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GZKZ-HCQC-GCMB-EZQNT,2.24043698,1.0
2499443126017351464,112100,2015-06-20 23:45:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GZKZ-HCQC-GCMB-EZQNT,36.16749486,1.0
18005676815171995656,110766,2015-06-17 06:23:57,Ordinary Payment,S-GZKZ-HCQC-GCMB-EZQNT,S-69YD-XX8Y-CR4G-GE2Y5,1605.0,1.0
6344132926204647650,110400,2015-06-16 05:31:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GZKZ-HCQC-GCMB-EZQNT,4.10991039,1.0
117012374098536277,110301,2015-06-15 22:54:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GZKZ-HCQC-GCMB-EZQNT,14.92535129,1.0
15296276555837589926,110104,2015-06-15 09:30:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GZKZ-HCQC-GCMB-EZQNT,16.40147994,1.0
5129415113896080483,109901,2015-06-14 19:51:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GZKZ-HCQC-GCMB-EZQNT,4.39140463,1.0
200086318565442062,109800,2015-06-14 13:13:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GZKZ-HCQC-GCMB-EZQNT,13.15915056,1.0
5714994399788500060,109701,2015-06-14 06:59:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GZKZ-HCQC-GCMB-EZQNT,14.91328206,1.0
10948130890040872248,109500,2015-06-13 17:11:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GZKZ-HCQC-GCMB-EZQNT,37.5283516,1.0
17186434528977196710,109300,2015-06-13 03:33:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GZKZ-HCQC-GCMB-EZQNT,7.27423237,1.0
10315074184985173027,109201,2015-06-12 21:26:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GZKZ-HCQC-GCMB-EZQNT,8.19240214,1.0
11187673028224224529,109001,2015-06-12 07:55:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GZKZ-HCQC-GCMB-EZQNT,12.73088544,1.0
12439437029081021447,108801,2015-06-11 18:09:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GZKZ-HCQC-GCMB-EZQNT,3.74624979,1.0
8329331368910239550,108501,2015-06-10 22:20:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GZKZ-HCQC-GCMB-EZQNT,15.61448084,1.0
17394378957996383339,108401,2015-06-10 15:10:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GZKZ-HCQC-GCMB-EZQNT,3.37345654,1.0
4685569325589521993,108102,2015-06-09 19:33:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GZKZ-HCQC-GCMB-EZQNT,40.59819183,1.0
1892145333740793632,108002,2015-06-09 12:02:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GZKZ-HCQC-GCMB-EZQNT,9.28002091,1.0
731302715396326242,107901,2015-06-09 05:55:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GZKZ-HCQC-GCMB-EZQNT,8.50068694,1.0
10884020491472597967,107701,2015-06-08 16:25:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GZKZ-HCQC-GCMB-EZQNT,2.09576301,1.0
2339805930632256920,107300,2015-06-07 12:53:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GZKZ-HCQC-GCMB-EZQNT,9.68086853,1.0
14360749515746457055,107103,2015-06-06 23:58:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GZKZ-HCQC-GCMB-EZQNT,5.17966604,1.0
7282756399191016316,107002,2015-06-06 17:30:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GZKZ-HCQC-GCMB-EZQNT,18.94818829,1.0
1824862863768877214,106702,2015-06-05 21:42:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GZKZ-HCQC-GCMB-EZQNT,8.58219711,1.0
12683681621010921645,106604,2015-06-05 14:38:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GZKZ-HCQC-GCMB-EZQNT,17.83966751,1.0
16298226193806422786,106501,2015-06-05 08:02:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GZKZ-HCQC-GCMB-EZQNT,3.70278026,1.0
4825409526146916911,106400,2015-06-05 01:09:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GZKZ-HCQC-GCMB-EZQNT,4.22818974,1.0
9617451742025381228,106204,2015-06-04 12:03:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GZKZ-HCQC-GCMB-EZQNT,3.99632181,1.0
13218031153104299853,106000,2015-06-03 22:21:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GZKZ-HCQC-GCMB-EZQNT,8.82971655,1.0
3110720383484289157,105800,2015-06-03 08:39:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GZKZ-HCQC-GCMB-EZQNT,43.20975252,1.0
7776350597308251945,105600,2015-06-02 19:13:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GZKZ-HCQC-GCMB-EZQNT,7.69526889,1.0
9720144973126721369,105403,2015-06-02 06:00:46,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GZKZ-HCQC-GCMB-EZQNT,9.51823819,1.0
7473690484429747727,105301,2015-06-01 23:02:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GZKZ-HCQC-GCMB-EZQNT,19.40066738,1.0
18198067336490354395,105202,2015-06-01 16:48:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GZKZ-HCQC-GCMB-EZQNT,14.08068662,1.0
17279944515475376795,105100,2015-06-01 09:36:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GZKZ-HCQC-GCMB-EZQNT,11.67922887,1.0
15435268654469495118,104900,2015-05-31 20:28:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GZKZ-HCQC-GCMB-EZQNT,3.94258127,1.0
6360507046264829128,104801,2015-05-31 13:07:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GZKZ-HCQC-GCMB-EZQNT,33.57053116,1.0
12687069955195800093,104500,2015-05-30 17:11:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GZKZ-HCQC-GCMB-EZQNT,10.64421425,1.0
14613630576109353848,104200,2015-05-29 21:16:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GZKZ-HCQC-GCMB-EZQNT,9.56064686,1.0
15312150122501823154,104100,2015-05-29 14:26:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GZKZ-HCQC-GCMB-EZQNT,8.45433696,1.0
8615727267607281897,103801,2015-05-28 18:36:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GZKZ-HCQC-GCMB-EZQNT,6.21964959,1.0
16383796246866769627,103603,2015-05-28 05:07:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GZKZ-HCQC-GCMB-EZQNT,5.3702842,1.0
12669421527388300162,103300,2015-05-27 08:53:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GZKZ-HCQC-GCMB-EZQNT,9.43042348,1.0
265419622335973932,103201,2015-05-27 02:45:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GZKZ-HCQC-GCMB-EZQNT,4.00010618,1.0
3760131388772255077,102906,2015-05-26 06:30:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GZKZ-HCQC-GCMB-EZQNT,3.68790872,1.0
3037310809667873629,102701,2015-05-25 16:39:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GZKZ-HCQC-GCMB-EZQNT,2.9742778,1.0
3322831705726165885,102402,2015-05-24 20:22:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GZKZ-HCQC-GCMB-EZQNT,5.54470987,1.0
6108751638566447255,101900,2015-05-23 11:06:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GZKZ-HCQC-GCMB-EZQNT,98.62211701,1.0
18431843521764981541,101801,2015-05-23 04:44:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GZKZ-HCQC-GCMB-EZQNT,15.8337684,1.0
12405383057983111725,101700,2015-05-22 21:52:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GZKZ-HCQC-GCMB-EZQNT,13.91098996,1.0
10668728059647914461,101500,2015-05-22 08:10:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GZKZ-HCQC-GCMB-EZQNT,2.78152944,1.0
7651623715612049984,101401,2015-05-22 01:37:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GZKZ-HCQC-GCMB-EZQNT,26.21464591,1.0
3301736072588768571,101200,2015-05-21 11:58:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GZKZ-HCQC-GCMB-EZQNT,6.84881269,1.0
18341516189741443655,101101,2015-05-21 05:37:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GZKZ-HCQC-GCMB-EZQNT,11.64308006,1.0
7520627682807418335,101000,2015-05-20 23:02:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GZKZ-HCQC-GCMB-EZQNT,8.50358624,1.0
12340595147063394989,100801,2015-05-20 09:24:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GZKZ-HCQC-GCMB-EZQNT,4.06327885,1.0
4922470368815164305,100600,2015-05-19 20:13:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GZKZ-HCQC-GCMB-EZQNT,19.89363463,1.0
7923976661740633240,100501,2015-05-19 13:37:46,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GZKZ-HCQC-GCMB-EZQNT,3.23771297,1.0
16650970488667074546,100400,2015-05-19 06:28:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GZKZ-HCQC-GCMB-EZQNT,5.68123623,1.0
15438237030742377429,100300,2015-05-19 00:09:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GZKZ-HCQC-GCMB-EZQNT,5.86032645,1.0
4255870637409470602,100201,2015-05-18 17:13:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GZKZ-HCQC-GCMB-EZQNT,36.77344317,1.0
4264647929331354058,100146,2015-05-18 13:47:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GZKZ-HCQC-GCMB-EZQNT,744.64555202,1.0
1347855672399580862,99800,2015-05-17 14:36:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GZKZ-HCQC-GCMB-EZQNT,18.20389574,1.0
7518361291157053412,99602,2015-05-17 01:14:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GZKZ-HCQC-GCMB-EZQNT,8.80392571,1.0
14177507758447438114,99400,2015-05-16 11:11:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GZKZ-HCQC-GCMB-EZQNT,9.06706158,1.0
6472885266417179203,99202,2015-05-15 21:54:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GZKZ-HCQC-GCMB-EZQNT,4.20620907,1.0
15107736210587730734,99100,2015-05-15 14:57:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GZKZ-HCQC-GCMB-EZQNT,11.37398604,1.0
8267299920539612324,99000,2015-05-15 08:25:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GZKZ-HCQC-GCMB-EZQNT,21.72199048,1.0
11157704339993202232,98900,2015-05-15 01:45:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GZKZ-HCQC-GCMB-EZQNT,5.32490707,1.0
9681343662513299056,98800,2015-05-14 19:07:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GZKZ-HCQC-GCMB-EZQNT,6.79238381,1.0
15589765597120516494,98701,2015-05-14 12:18:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GZKZ-HCQC-GCMB-EZQNT,2.81759458,1.0
6134071592631049237,98501,2015-05-13 23:21:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GZKZ-HCQC-GCMB-EZQNT,6.86501309,1.0
7160957497636337949,98498,2015-05-13 23:04:40,Ordinary Payment,S-GZKZ-HCQC-GCMB-EZQNT,S-69YD-XX8Y-CR4G-GE2Y5,1397.0,1.0
11184264231029367361,98400,2015-05-13 16:22:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GZKZ-HCQC-GCMB-EZQNT,7.15802173,1.0
754129310681718818,98303,2015-05-13 09:37:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GZKZ-HCQC-GCMB-EZQNT,8.08685285,1.0
7915781815356816795,98200,2015-05-13 03:03:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GZKZ-HCQC-GCMB-EZQNT,21.19252235,1.0
17990050968450378622,97801,2015-05-12 00:32:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GZKZ-HCQC-GCMB-EZQNT,19.63553536,1.0
8282303783007320332,97701,2015-05-11 17:47:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GZKZ-HCQC-GCMB-EZQNT,13.78316429,1.0
8577086586039761340,97601,2015-05-11 11:05:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GZKZ-HCQC-GCMB-EZQNT,7.42107603,1.0
6931010711759676525,97400,2015-05-10 21:50:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GZKZ-HCQC-GCMB-EZQNT,5.32093521,1.0
916361091399576268,97201,2015-05-10 08:05:01,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GZKZ-HCQC-GCMB-EZQNT,6.43841678,1.0
6364820914985150284,97002,2015-05-09 18:41:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GZKZ-HCQC-GCMB-EZQNT,12.87723612,1.0
10062097948814122594,96900,2015-05-09 12:22:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GZKZ-HCQC-GCMB-EZQNT,7.05062365,1.0
7482252140731418163,96801,2015-05-09 05:32:52,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GZKZ-HCQC-GCMB-EZQNT,18.30972703,1.0
7541331610295544587,96602,2015-05-08 15:39:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GZKZ-HCQC-GCMB-EZQNT,17.31586302,1.0
14280336121325404058,96500,2015-05-08 08:53:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GZKZ-HCQC-GCMB-EZQNT,4.16395827,1.0
12328717684046088725,96403,2015-05-08 02:43:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GZKZ-HCQC-GCMB-EZQNT,11.21297997,1.0
7866325576893351702,96200,2015-05-07 13:13:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GZKZ-HCQC-GCMB-EZQNT,3.37591394,1.0
6768481982069456640,96100,2015-05-07 06:20:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GZKZ-HCQC-GCMB-EZQNT,11.97617531,1.0
11803235650708237508,95900,2015-05-06 16:56:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GZKZ-HCQC-GCMB-EZQNT,12.54788873,1.0
12417246581210604118,95600,2015-05-05 20:54:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GZKZ-HCQC-GCMB-EZQNT,4.62706959,1.0
17352968547943894449,95500,2015-05-05 13:57:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GZKZ-HCQC-GCMB-EZQNT,11.00243908,1.0
17910000630279573835,95200,2015-05-04 18:04:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GZKZ-HCQC-GCMB-EZQNT,2.28636306,1.0
818127988252359285,95100,2015-05-04 11:23:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GZKZ-HCQC-GCMB-EZQNT,9.18561388,1.0
17149398971353731830,94802,2015-05-03 15:10:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GZKZ-HCQC-GCMB-EZQNT,47.70746337,1.0
5725585448557664352,94702,2015-05-03 08:17:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GZKZ-HCQC-GCMB-EZQNT,27.86912785,1.0
16514967364064309706,94601,2015-05-03 01:38:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GZKZ-HCQC-GCMB-EZQNT,23.2344571,1.0
1441680442220227188,94401,2015-05-02 12:23:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GZKZ-HCQC-GCMB-EZQNT,177.65846462,1.0
14028591745643821694,94201,2015-05-01 23:06:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GZKZ-HCQC-GCMB-EZQNT,7.79079546,1.0
7022451985549339217,93602,2015-04-30 06:34:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GZKZ-HCQC-GCMB-EZQNT,10.63485837,1.0
7514809327752708680,93501,2015-04-29 23:54:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GZKZ-HCQC-GCMB-EZQNT,3.39746865,1.0
11733993403545082110,93300,2015-04-29 10:42:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GZKZ-HCQC-GCMB-EZQNT,53.70716473,1.0
14723790889757252666,93201,2015-04-29 03:35:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GZKZ-HCQC-GCMB-EZQNT,12.58105617,1.0
4947675057330618275,93101,2015-04-28 20:39:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GZKZ-HCQC-GCMB-EZQNT,31.06525445,1.0
4362901829051449545,93002,2015-04-28 14:10:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GZKZ-HCQC-GCMB-EZQNT,9.37777603,1.0
1717986605452321903,92701,2015-04-27 18:00:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GZKZ-HCQC-GCMB-EZQNT,7.1173302,1.0
4386705037241856140,92501,2015-04-27 04:45:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GZKZ-HCQC-GCMB-EZQNT,26.47531543,1.0
1530202757075315871,92401,2015-04-26 21:56:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GZKZ-HCQC-GCMB-EZQNT,3.60312211,1.0
13183619669232057849,92302,2015-04-26 15:48:17,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GZKZ-HCQC-GCMB-EZQNT,7.85820153,1.0
15511536373500822803,92201,2015-04-26 08:42:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GZKZ-HCQC-GCMB-EZQNT,66.84077938,1.0
3370726986452979030,91901,2015-04-25 12:18:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GZKZ-HCQC-GCMB-EZQNT,6.32593247,1.0
18275990977304137604,91803,2015-04-25 05:49:46,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GZKZ-HCQC-GCMB-EZQNT,27.59929319,1.0
4818267422919810902,91500,2015-04-24 09:39:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GZKZ-HCQC-GCMB-EZQNT,4.13747143,1.0
11450721492993830013,91202,2015-04-23 13:26:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GZKZ-HCQC-GCMB-EZQNT,8.63599712,1.0
5385920931458462662,91101,2015-04-23 06:21:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GZKZ-HCQC-GCMB-EZQNT,4.24356703,1.0
1221457945172534479,91000,2015-04-23 00:12:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GZKZ-HCQC-GCMB-EZQNT,15.38595801,1.0
9318710324248131246,90901,2015-04-22 17:12:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GZKZ-HCQC-GCMB-EZQNT,9.32636041,1.0
9788805133400321354,90800,2015-04-22 10:39:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GZKZ-HCQC-GCMB-EZQNT,4.6830177,1.0
8864037784297674350,90600,2015-04-21 21:23:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GZKZ-HCQC-GCMB-EZQNT,9.50074133,1.0
18058482527050446079,90501,2015-04-21 14:32:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GZKZ-HCQC-GCMB-EZQNT,63.85155875,1.0
12192452555285536681,90401,2015-04-21 07:54:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GZKZ-HCQC-GCMB-EZQNT,11.32663693,1.0
9968626154053179830,90201,2015-04-20 18:10:01,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GZKZ-HCQC-GCMB-EZQNT,6.43851873,1.0
6879636025144427927,90101,2015-04-20 11:39:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GZKZ-HCQC-GCMB-EZQNT,160.57435892,1.0
7120466360093065629,90001,2015-04-20 04:44:50,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GZKZ-HCQC-GCMB-EZQNT,17.15311529,1.0
7442173311472407332,89902,2015-04-19 22:18:34,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GZKZ-HCQC-GCMB-EZQNT,3.44869479,1.0
16876817775241764395,89400,2015-04-18 12:43:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GZKZ-HCQC-GCMB-EZQNT,4.67246543,1.0
3066143692923243028,89301,2015-04-18 06:15:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GZKZ-HCQC-GCMB-EZQNT,3.58570406,1.0
11092423192404943540,89203,2015-04-17 23:13:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GZKZ-HCQC-GCMB-EZQNT,21.06066145,1.0
7162576860590708657,88601,2015-04-16 07:07:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GZKZ-HCQC-GCMB-EZQNT,24.17932227,1.0
7331704493965097961,88402,2015-04-15 17:51:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GZKZ-HCQC-GCMB-EZQNT,44.80158706,1.0
