ID,Height,timestamp,Type,From,To,Amount,Fee
8590958242060514541,569707,2018-12-22 23:02:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E33N-3DZD-C9ZY-BD5AU,25.97,1.0
13592348061305898393,568818,2018-12-20 11:20:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E33N-3DZD-C9ZY-BD5AU,25.59,1.0
17451397443720343955,568226,2018-12-18 19:50:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E33N-3DZD-C9ZY-BD5AU,23.79,1.0
3165963750849967226,567042,2018-12-15 12:24:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E33N-3DZD-C9ZY-BD5AU,21.89,1.0
16663027298507572766,566009,2018-12-12 14:38:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E33N-3DZD-C9ZY-BD5AU,20.42,1.0
8103568774127249995,564677,2018-12-08 21:37:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E33N-3DZD-C9ZY-BD5AU,21.69,1.0
10779332873194821429,564233,2018-12-07 15:54:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E33N-3DZD-C9ZY-BD5AU,22.5,1.0
5853421699862359992,562040,2018-12-01 12:12:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E33N-3DZD-C9ZY-BD5AU,23.01,1.0
12630466392542377226,560751,2018-11-27 21:41:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E33N-3DZD-C9ZY-BD5AU,24.48,1.0
10930200457025965105,559867,2018-11-25 10:31:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E33N-3DZD-C9ZY-BD5AU,24.5,1.0
2294877582570808422,558979,2018-11-22 22:54:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E33N-3DZD-C9ZY-BD5AU,26.04,1.0
8342764724648090865,557864,2018-11-19 19:24:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E33N-3DZD-C9ZY-BD5AU,22.67,1.0
117847469729151906,557350,2018-11-18 09:27:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E33N-3DZD-C9ZY-BD5AU,26.0,1.0
891441988361419423,556451,2018-11-15 20:21:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E33N-3DZD-C9ZY-BD5AU,20.19,1.0
13480340832097455929,555660,2018-11-13 15:03:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E33N-3DZD-C9ZY-BD5AU,32.31,1.0
16611453574732503477,554772,2018-11-11 03:55:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E33N-3DZD-C9ZY-BD5AU,20.32,1.0
1437814276952944506,554150,2018-11-09 09:44:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E33N-3DZD-C9ZY-BD5AU,20.02,1.0
7576504486618018245,553706,2018-11-08 03:58:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E33N-3DZD-C9ZY-BD5AU,22.67,1.0
10420637596493958062,552670,2018-11-05 06:24:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E33N-3DZD-C9ZY-BD5AU,27.03,1.0
4110682784440013495,551650,2018-11-02 10:02:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E33N-3DZD-C9ZY-BD5AU,21.35,1.0
8804878050924041000,550910,2018-10-31 08:23:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E33N-3DZD-C9ZY-BD5AU,25.58,1.0
6911886290298209203,550171,2018-10-29 06:41:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E33N-3DZD-C9ZY-BD5AU,31.82,1.0
13594032856643679383,549217,2018-10-26 14:46:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E33N-3DZD-C9ZY-BD5AU,26.52,1.0
7067687633175922093,548181,2018-10-23 17:12:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E33N-3DZD-C9ZY-BD5AU,21.05,1.0
6537841192921315185,547325,2018-10-21 07:49:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E33N-3DZD-C9ZY-BD5AU,26.2,1.0
17170066886040693645,546585,2018-10-19 05:56:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E33N-3DZD-C9ZY-BD5AU,28.03,1.0
7869346116787528078,545345,2018-10-15 18:30:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E33N-3DZD-C9ZY-BD5AU,28.54,1.0
8499015103593310120,544305,2018-10-12 21:01:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E33N-3DZD-C9ZY-BD5AU,24.5,1.0
5883694816119491823,543713,2018-10-11 04:55:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E33N-3DZD-C9ZY-BD5AU,20.66,1.0
4965648403262318341,542825,2018-10-08 17:26:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E33N-3DZD-C9ZY-BD5AU,22.32,1.0
8549033701045613508,541919,2018-10-06 04:29:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E33N-3DZD-C9ZY-BD5AU,21.37,1.0
2515329307666526712,541022,2018-10-03 16:13:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E33N-3DZD-C9ZY-BD5AU,21.05,1.0
13626020740517305247,540134,2018-10-01 04:04:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E33N-3DZD-C9ZY-BD5AU,21.99,1.0
9957008679109828406,539428,2018-09-29 05:39:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E33N-3DZD-C9ZY-BD5AU,20.11,1.0
6772709131513974344,538674,2018-09-27 02:16:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E33N-3DZD-C9ZY-BD5AU,26.01,1.0
3053171679739566828,537786,2018-09-24 14:42:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E33N-3DZD-C9ZY-BD5AU,21.26,1.0
8888255216356902145,536888,2018-09-22 02:36:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E33N-3DZD-C9ZY-BD5AU,23.93,1.0
14534201048898397047,535852,2018-09-19 05:04:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E33N-3DZD-C9ZY-BD5AU,23.54,1.0
16951907270273969696,535231,2018-09-17 11:24:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E33N-3DZD-C9ZY-BD5AU,25.34,1.0
6808924206979381728,534139,2018-09-14 10:04:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E33N-3DZD-C9ZY-BD5AU,20.84,1.0
7058198127295340833,533486,2018-09-12 13:56:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E33N-3DZD-C9ZY-BD5AU,24.71,1.0
14392703556491506193,532751,2018-09-10 12:18:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E33N-3DZD-C9ZY-BD5AU,20.73999999,1.0
992309151440015803,531779,2018-09-07 19:20:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E33N-3DZD-C9ZY-BD5AU,22.59,1.0
8856146373582561378,530712,2018-09-04 19:30:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E33N-3DZD-C9ZY-BD5AU,23.62,1.0
2891922380477765528,529560,2018-09-01 14:38:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E33N-3DZD-C9ZY-BD5AU,24.3,1.0
2060631150094770640,528694,2018-08-30 04:08:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E33N-3DZD-C9ZY-BD5AU,20.94,1.0
6657799800868309756,526919,2018-08-25 05:02:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E33N-3DZD-C9ZY-BD5AU,22.97,1.0
5436889124514546375,526179,2018-08-23 03:21:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E33N-3DZD-C9ZY-BD5AU,21.61,1.0
465511061630480540,525312,2018-08-20 16:58:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E33N-3DZD-C9ZY-BD5AU,24.35,1.0
18149376146408367904,524424,2018-08-18 05:26:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E33N-3DZD-C9ZY-BD5AU,24.88,1.0
11019908115100147606,523482,2018-08-15 14:23:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E33N-3DZD-C9ZY-BD5AU,20.85,1.0
4951162643949517282,522841,2018-08-13 19:11:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E33N-3DZD-C9ZY-BD5AU,20.72,1.0
819608899630636495,521881,2018-08-11 02:36:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E33N-3DZD-C9ZY-BD5AU,23.83,1.0
14006619407429382072,520845,2018-08-08 05:12:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E33N-3DZD-C9ZY-BD5AU,24.06,1.0
7296852987260752666,519888,2018-08-05 13:02:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E33N-3DZD-C9ZY-BD5AU,21.62,1.0
6202477602682416324,519240,2018-08-03 17:42:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E33N-3DZD-C9ZY-BD5AU,20.91,1.0
9161055312596357190,518648,2018-08-02 01:37:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E33N-3DZD-C9ZY-BD5AU,24.66,1.0
9605359219014295442,517981,2018-07-31 04:53:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E33N-3DZD-C9ZY-BD5AU,20.3,1.0
12575338355570376706,517281,2018-07-29 05:32:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E33N-3DZD-C9ZY-BD5AU,26.75,1.0
12467624222146927031,516393,2018-07-26 18:12:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E33N-3DZD-C9ZY-BD5AU,28.46,1.0
1989757142389691351,515732,2018-07-24 21:33:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E33N-3DZD-C9ZY-BD5AU,21.55,1.0
12014543453869657253,514969,2018-07-22 18:32:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E33N-3DZD-C9ZY-BD5AU,23.36,1.0
5233788727274958662,514311,2018-07-20 21:59:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E33N-3DZD-C9ZY-BD5AU,21.56,1.0
12919301212079789826,513863,2018-07-19 16:20:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E33N-3DZD-C9ZY-BD5AU,23.49,1.0
5494585560460810495,513256,2018-07-17 23:42:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E33N-3DZD-C9ZY-BD5AU,23.29,1.0
10111619020182862171,512492,2018-07-15 20:05:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E33N-3DZD-C9ZY-BD5AU,22.46,1.0
2067285390813255338,511717,2018-07-13 16:21:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E33N-3DZD-C9ZY-BD5AU,22.22,1.0
8192840296744013351,511325,2018-07-12 13:54:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E33N-3DZD-C9ZY-BD5AU,24.26,1.0
11335625724746059223,510850,2018-07-11 06:09:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E33N-3DZD-C9ZY-BD5AU,23.61,1.0
6834113156076507513,510096,2018-07-09 03:38:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E33N-3DZD-C9ZY-BD5AU,20.87,1.0
15121589063257899245,509201,2018-07-06 15:26:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E33N-3DZD-C9ZY-BD5AU,20.72,1.0
8589478156957437345,508659,2018-07-05 02:59:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E33N-3DZD-C9ZY-BD5AU,20.2,1.0
1506432576196067616,508217,2018-07-03 21:13:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E33N-3DZD-C9ZY-BD5AU,20.3,1.0
4462849530519272279,507777,2018-07-02 15:26:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E33N-3DZD-C9ZY-BD5AU,20.61,1.0
15371065371902340947,507436,2018-07-01 16:34:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E33N-3DZD-C9ZY-BD5AU,22.41,1.0
14519669542543918133,506782,2018-06-29 20:41:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E33N-3DZD-C9ZY-BD5AU,20.93,1.0
13648794365605323276,504233,2018-06-22 17:26:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E33N-3DZD-C9ZY-BD5AU,25.17,1.0
15676834921282558870,503232,2018-06-19 22:54:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E33N-3DZD-C9ZY-BD5AU,21.63,1.0
17145065457241603628,502998,2018-06-19 07:07:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E33N-3DZD-C9ZY-BD5AU,21.49,1.0
776474478544332326,502413,2018-06-17 16:10:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E33N-3DZD-C9ZY-BD5AU,21.62,1.0
12935857070188779314,502009,2018-06-16 13:27:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E33N-3DZD-C9ZY-BD5AU,20.15,1.0
2802804955812683989,501130,2018-06-14 00:53:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E33N-3DZD-C9ZY-BD5AU,20.22,1.0
3383885140190103337,500219,2018-06-11 11:28:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E33N-3DZD-C9ZY-BD5AU,21.36,1.0
11774983692735903909,499403,2018-06-09 04:15:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E33N-3DZD-C9ZY-BD5AU,21.09999999,1.0
8172872282959082523,498574,2018-06-06 21:09:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E33N-3DZD-C9ZY-BD5AU,20.16,1.0
14301013765724519735,497255,2018-06-03 04:36:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E33N-3DZD-C9ZY-BD5AU,67.91,1.0
1138751902498580161,496575,2018-06-01 06:57:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E33N-3DZD-C9ZY-BD5AU,23.33,1.0
14943846543275644397,496255,2018-05-31 09:17:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E33N-3DZD-C9ZY-BD5AU,20.36,1.0
8898062659253889870,494966,2018-05-27 18:59:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E33N-3DZD-C9ZY-BD5AU,20.09,1.0
6769987700225934448,494339,2018-05-26 00:49:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E33N-3DZD-C9ZY-BD5AU,20.98999999,1.0
1995571686010428541,493404,2018-05-23 10:06:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E33N-3DZD-C9ZY-BD5AU,20.95999999,1.0
7226666665617209543,492597,2018-05-21 03:35:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E33N-3DZD-C9ZY-BD5AU,21.13,1.0
12049878009749982588,491984,2018-05-19 10:22:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E33N-3DZD-C9ZY-BD5AU,20.28,1.0
3953104547100291783,491265,2018-05-17 10:12:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E33N-3DZD-C9ZY-BD5AU,20.28999999,1.0
2983970514888012291,490345,2018-05-14 20:02:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E33N-3DZD-C9ZY-BD5AU,21.39999999,1.0
15251287985726253047,489292,2018-05-11 21:52:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E33N-3DZD-C9ZY-BD5AU,20.3,1.0
17313396971330993189,488618,2018-05-10 00:18:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E33N-3DZD-C9ZY-BD5AU,20.56999999,1.0
14317558228518055891,487895,2018-05-07 23:51:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E33N-3DZD-C9ZY-BD5AU,21.03,1.0
10602991224217608732,485805,2018-05-02 02:54:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E33N-3DZD-C9ZY-BD5AU,20.71,1.0
10546297330440544727,484789,2018-04-29 06:55:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E33N-3DZD-C9ZY-BD5AU,20.67999999,1.0
3639251692985086775,484036,2018-04-27 04:37:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E33N-3DZD-C9ZY-BD5AU,20.77,1.0
5641751940050728449,482711,2018-04-23 11:45:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E33N-3DZD-C9ZY-BD5AU,20.85,1.0
4530690028467581069,481447,2018-04-19 22:37:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E33N-3DZD-C9ZY-BD5AU,20.72999999,1.0
7175478076980677772,481281,2018-04-19 11:35:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E33N-3DZD-C9ZY-BD5AU,120.83,1.0
2064395036101127667,481274,2018-04-19 10:59:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E33N-3DZD-C9ZY-BD5AU,32.21,1.0
14294974502938312156,480052,2018-04-16 01:04:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E33N-3DZD-C9ZY-BD5AU,20.51999999,1.0
1096269364214387806,478891,2018-04-12 18:26:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E33N-3DZD-C9ZY-BD5AU,20.95999999,1.0
10994985766022725994,478259,2018-04-11 00:42:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E33N-3DZD-C9ZY-BD5AU,21.07999999,1.0
15788853556987285003,477654,2018-04-09 08:02:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E33N-3DZD-C9ZY-BD5AU,20.25,1.0
5494632152259570162,476810,2018-04-06 23:17:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E33N-3DZD-C9ZY-BD5AU,20.82999999,1.0
15156493788927830901,475567,2018-04-03 11:47:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E33N-3DZD-C9ZY-BD5AU,22.04,1.0
14875269337338357641,474701,2018-04-01 01:32:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E33N-3DZD-C9ZY-BD5AU,20.25999999,1.0
11166428525592791334,474217,2018-03-30 17:02:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E33N-3DZD-C9ZY-BD5AU,21.02999999,1.0
8534047228118622707,472753,2018-03-26 14:35:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E33N-3DZD-C9ZY-BD5AU,20.62,1.0
15382180199894751923,470851,2018-03-21 06:52:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E33N-3DZD-C9ZY-BD5AU,20.17,1.0
2194489866402173315,468633,2018-03-15 02:00:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E33N-3DZD-C9ZY-BD5AU,21.93,1.0
10190421209457451898,465580,2018-03-06 12:42:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E33N-3DZD-C9ZY-BD5AU,20.15999999,1.0
11136009390119025382,463776,2018-03-01 12:06:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E33N-3DZD-C9ZY-BD5AU,22.06,1.0
8415719104398622548,461802,2018-02-23 22:58:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E33N-3DZD-C9ZY-BD5AU,20.15,1.0
5065997080165101175,455500,2018-02-06 08:49:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E33N-3DZD-C9ZY-BD5AU,20.03999999,1.0
2984146447477310324,454589,2018-02-03 19:36:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E33N-3DZD-C9ZY-BD5AU,20.5,1.0
9940838947842686729,449977,2018-01-21 21:34:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E33N-3DZD-C9ZY-BD5AU,21.3,1.0
15494076042012051748,448932,2018-01-18 23:32:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E33N-3DZD-C9ZY-BD5AU,20.94,1.0
4697790319799112318,447181,2018-01-14 02:22:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E33N-3DZD-C9ZY-BD5AU,20.44,1.0
8431025539654004427,445717,2018-01-09 23:51:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E33N-3DZD-C9ZY-BD5AU,21.3,1.0
13124484024703305164,445161,2018-01-08 10:32:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E33N-3DZD-C9ZY-BD5AU,21.35,1.0
16542011427053598259,444337,2018-01-06 03:18:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E33N-3DZD-C9ZY-BD5AU,21.34,1.0
220610969455289051,443774,2018-01-04 13:29:43,Ordinary Payment,S-FY78-HJUD-DZBL-33U9K,S-E33N-3DZD-C9ZY-BD5AU,3.0,1.0
10599415200766846204,443212,2018-01-03 00:15:25,Ordinary Payment,S-E33N-3DZD-C9ZY-BD5AU,S-FY78-HJUD-DZBL-33U9K,5.0,1.0
4717362036596437101,442746,2018-01-01 16:35:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E33N-3DZD-C9ZY-BD5AU,20.16999999,1.0
3153566784373954755,442670,2018-01-01 11:21:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E33N-3DZD-C9ZY-BD5AU,20.03,1.0
4021040189128977761,441233,2017-12-28 10:28:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E33N-3DZD-C9ZY-BD5AU,314.43,1.0
9766794476393824918,440329,2017-12-25 22:04:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E33N-3DZD-C9ZY-BD5AU,304.64999999,1.0
9738766153186026485,440117,2017-12-25 07:49:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E33N-3DZD-C9ZY-BD5AU,20.79,1.0
18259694665003243810,438471,2017-12-20 17:13:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E33N-3DZD-C9ZY-BD5AU,29.32,1.0
662245966788403547,437704,2017-12-18 14:14:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E33N-3DZD-C9ZY-BD5AU,23.54,1.0
2345768193211840057,435185,2017-12-11 13:08:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E33N-3DZD-C9ZY-BD5AU,21.0,1.0
12963999999715034199,434900,2017-12-10 17:59:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E33N-3DZD-C9ZY-BD5AU,29.26,1.0
14241907148168269150,433495,2017-12-06 19:41:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E33N-3DZD-C9ZY-BD5AU,20.8,1.0
6711896672114307885,433186,2017-12-05 22:54:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E33N-3DZD-C9ZY-BD5AU,44.0,1.0
3518685513650843175,432791,2017-12-04 20:15:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E33N-3DZD-C9ZY-BD5AU,20.68,1.0
15128585072641524255,431341,2017-11-30 18:54:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E33N-3DZD-C9ZY-BD5AU,25.15,1.0
4750243656336832755,430626,2017-11-28 19:16:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E33N-3DZD-C9ZY-BD5AU,20.52999999,1.0
13397585589024933355,429943,2017-11-26 21:08:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E33N-3DZD-C9ZY-BD5AU,211.6,1.0
16378706242724328566,428630,2017-11-23 05:22:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E33N-3DZD-C9ZY-BD5AU,20.03,1.0
3486914460353736440,428401,2017-11-22 14:12:08,Ordinary Payment,S-MJLA-X72Z-YA36-4F6AU,S-E33N-3DZD-C9ZY-BD5AU,30.0,1.0
1396698538009861475,426352,2017-11-16 20:10:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E33N-3DZD-C9ZY-BD5AU,20.8,1.0
3875353956229838152,426352,2017-11-16 20:10:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E33N-3DZD-C9ZY-BD5AU,20.8,1.0
4281955434631657546,425405,2017-11-14 05:08:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E33N-3DZD-C9ZY-BD5AU,20.14999999,1.0
4317505773365685407,424507,2017-11-11 16:26:36,Reward Recipient Assignment,S-E33N-3DZD-C9ZY-BD5AU,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
1149390004612779499,424301,2017-11-11 02:31:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E33N-3DZD-C9ZY-BD5AU,82.03,1.0
13174608769954530378,424199,2017-11-10 19:54:45,Ordinary Payment,S-MJLA-X72Z-YA36-4F6AU,S-E33N-3DZD-C9ZY-BD5AU,30.0,1.0
13405863997252398210,423537,2017-11-08 23:13:23,Reward Recipient Assignment,S-E33N-3DZD-C9ZY-BD5AU,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
1477252807526062543,423373,2017-11-08 12:34:02,Ordinary Payment,S-MJLA-X72Z-YA36-4F6AU,S-E33N-3DZD-C9ZY-BD5AU,25.0,1.0
6669926723810859548,423218,2017-11-08 02:20:34,Reward Recipient Assignment,S-E33N-3DZD-C9ZY-BD5AU,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1625003264049519759,423208,2017-11-08 01:39:17,Ordinary Payment,S-4KQY-WWV6-C69K-78P5H,S-E33N-3DZD-C9ZY-BD5AU,2.0,1.0
3103378650506916488,423204,2017-11-08 01:12:53,Account Update,S-E33N-3DZD-C9ZY-BD5AU,,0.0,1.0
15205094313662357212,423195,2017-11-08 00:41:32,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-E33N-3DZD-C9ZY-BD5AU,1.0,1.0
