ID,Height,timestamp,Type,From,To,Amount,Fee
14799492711356424149,359978,2017-05-14 19:27:32,Ordinary Payment,S-XZ3N-9NAY-8WG6-85MNA,S-R8SQ-TUEM-DTHQ-7ATA3,4998.0,1.0
14057169632752416110,359975,2017-05-14 19:14:18,Ordinary Payment,S-CHPT-B6TH-Q75B-ATXBR,S-XZ3N-9NAY-8WG6-85MNA,4999.0,1.0
6530291581241512859,355754,2017-05-02 23:42:45,Ordinary Payment,S-XZ3N-9NAY-8WG6-85MNA,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
3089757133135421403,355753,2017-05-02 23:33:14,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-XZ3N-9NAY-8WG6-85MNA,1000.0,1.0
10311956200382739527,353220,2017-04-25 21:29:03,Ordinary Payment,S-XZ3N-9NAY-8WG6-85MNA,S-R8SQ-TUEM-DTHQ-7ATA3,255.0,1.0
15000178353160066477,353219,2017-04-25 21:17:45,Ordinary Payment,S-CHPT-B6TH-Q75B-ATXBR,S-XZ3N-9NAY-8WG6-85MNA,254.0,1.0
14233667258821654384,345217,2017-04-03 13:03:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XZ3N-9NAY-8WG6-85MNA,2.0,1.0001
5049422987917755842,344304,2017-03-31 22:50:00,Ordinary Payment,S-XZ3N-9NAY-8WG6-85MNA,S-R8SQ-TUEM-DTHQ-7ATA3,1379.0,1.0
4191238949908417950,344301,2017-03-31 22:41:26,Ordinary Payment,S-CHPT-B6TH-Q75B-ATXBR,S-XZ3N-9NAY-8WG6-85MNA,1380.0,1.0
2398119713549517007,342564,2017-03-27 02:40:20,Ordinary Payment,S-XZ3N-9NAY-8WG6-85MNA,S-R8SQ-TUEM-DTHQ-7ATA3,1211.0,1.0
8250821657254619730,342563,2017-03-27 02:33:43,Ordinary Payment,S-CHPT-B6TH-Q75B-ATXBR,S-XZ3N-9NAY-8WG6-85MNA,1212.0,1.0
15454444337151596514,339481,2017-03-18 10:58:40,Ordinary Payment,S-XZ3N-9NAY-8WG6-85MNA,S-R8SQ-TUEM-DTHQ-7ATA3,3762.0,1.0
7336773201623528679,339474,2017-03-18 10:47:08,Ordinary Payment,S-CHPT-B6TH-Q75B-ATXBR,S-XZ3N-9NAY-8WG6-85MNA,1999.0,1.0
8862027851751072269,339474,2017-03-18 10:47:08,Ordinary Payment,S-CHPT-B6TH-Q75B-ATXBR,S-XZ3N-9NAY-8WG6-85MNA,1764.0,1.0
