ID,Height,timestamp,Type,From,To,Amount,Fee
749193110899591466,1027053,2022-06-19 20:00:18,Contract Payment,S-X86T-P9NP-WCJS-6NK5L,S-WNNA-9FRP-26TP-9KPVC,9.755205,0.0
14509590562875222667,1027053,2022-06-19 20:00:18,Contract Payment,S-X86T-P9NP-WCJS-6NK5L,S-5MS6-5FBY-74H4-9N4HS,0.01,0.0
9022673699992746489,1027052,2022-06-19 19:56:03,Ordinary Payment,S-WNNA-9FRP-26TP-9KPVC,S-X86T-P9NP-WCJS-6NK5L,1.0,0.02
14380372098712485888,1004028,2022-04-16 19:57:38,Contract Payment,S-X86T-P9NP-WCJS-6NK5L,S-QA7E-JKW9-Y4XG-42EA3,1.76,0.0
16581366936009585966,1004028,2022-04-16 19:57:38,Contract Payment,S-X86T-P9NP-WCJS-6NK5L,S-5MS6-5FBY-74H4-9N4HS,0.1,0.0
11583145543483126970,1004028,2022-04-16 19:57:38,Contract Payment,S-X86T-P9NP-WCJS-6NK5L,S-WNNA-9FRP-26TP-9KPVC,0.02575,0.0
5140494349607336363,1004027,2022-04-16 19:53:33,Ordinary Payment,S-WNNA-9FRP-26TP-9KPVC,S-X86T-P9NP-WCJS-6NK5L,10.0,0.02
13441863738020860871,1000219,2022-04-06 06:01:28,Contract Payment,S-X86T-P9NP-WCJS-6NK5L,S-NCJT-LKAQ-JN9B-EC6SB,0.78,0.0
14894938307460887280,1000219,2022-04-06 06:01:28,Contract Payment,S-X86T-P9NP-WCJS-6NK5L,S-5MS6-5FBY-74H4-9N4HS,0.02,0.0
5696051998339080304,1000218,2022-04-06 05:59:38,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-X86T-P9NP-WCJS-6NK5L,2.0,0.00735
6118688251953415902,1000209,2022-04-06 05:26:21,Contract Payment,S-X86T-P9NP-WCJS-6NK5L,S-5MS6-5FBY-74H4-9N4HS,0.01,0.0
14529990454980849680,1000208,2022-04-06 05:21:28,Ordinary Payment,S-NCJT-LKAQ-JN9B-EC6SB,S-X86T-P9NP-WCJS-6NK5L,1.0,0.00735
