ID,Height,timestamp,Type,From,To,Amount,Fee
8446519669998912006,913608,2021-08-08 12:07:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ENST-6C3M-EG82-EVJDH,0.149876,0.03675
8345278801889672522,911095,2021-08-01 12:48:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ENST-6C3M-EG82-EVJDH,3.13518708,0.0147
7537307103199383735,910730,2021-07-31 12:03:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ENST-6C3M-EG82-EVJDH,10.64267737,0.0147
9859776318455454212,909649,2021-07-28 12:19:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ENST-6C3M-EG82-EVJDH,10.48765405,0.0147
17125951748604179516,908572,2021-07-25 12:32:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ENST-6C3M-EG82-EVJDH,16.09409436,0.0147
13477032000012969726,906060,2021-07-18 12:46:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ENST-6C3M-EG82-EVJDH,26.04204724,0.0147
13252128578483471795,903540,2021-07-11 12:45:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ENST-6C3M-EG82-EVJDH,16.22824372,0.0147
489650719984564725,901030,2021-07-04 13:29:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ENST-6C3M-EG82-EVJDH,0.25045164,0.0147
15783936015105821029,900651,2021-07-03 12:08:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ENST-6C3M-EG82-EVJDH,27.57658666,0.0294
2630291953995729332,898655,2021-06-27 23:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ENST-6C3M-EG82-EVJDH,1.6688723,0.02205
13438780290249315419,898493,2021-06-27 12:05:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ENST-6C3M-EG82-EVJDH,2.14654173,0.02205
4955907128370842948,898128,2021-06-26 12:05:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ENST-6C3M-EG82-EVJDH,29.24074833,0.02205
1117974304175967205,895973,2021-06-20 12:12:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ENST-6C3M-EG82-EVJDH,11.59979114,0.0147
14973336428236857152,895255,2021-06-18 12:12:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ENST-6C3M-EG82-EVJDH,28.6200138,0.0147
11410111828330646336,893458,2021-06-13 12:26:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ENST-6C3M-EG82-EVJDH,16.06094355,0.0147
1665398556271164874,892377,2021-06-10 12:22:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ENST-6C3M-EG82-EVJDH,26.29847692,0.0147
5868022574895656176,890936,2021-06-06 12:06:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ENST-6C3M-EG82-EVJDH,10.26157164,0.0147
3906421502848252600,890427,2021-06-05 02:11:14,Add Commitment,S-ENST-6C3M-EG82-EVJDH,,0.0,0.03675
10220149281610371843,890217,2021-06-04 12:16:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ENST-6C3M-EG82-EVJDH,25.7834859,0.0147
4555052920690472117,888426,2021-05-30 12:29:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ENST-6C3M-EG82-EVJDH,26.06101578,0.0147
5603122465576927442,885898,2021-05-23 12:07:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ENST-6C3M-EG82-EVJDH,0.70292887,0.0147
13682808110223400494,885180,2021-05-21 12:16:42,Reward Recipient Assignment,S-ENST-6C3M-EG82-EVJDH,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0735
14812389069306501935,885173,2021-05-21 11:48:18,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ENST-6C3M-EG82-EVJDH,0.08085,0.08085
