ID,Height,timestamp,Type,From,To,Amount,Fee
9238399655807611810,441665,2017-12-29 15:51:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-4D7Y-RE3N-SN8G-7547E,1e-07,1.0
17159445756042369280,353907,2017-04-27 19:10:14,Ordinary Payment,S-4D7Y-RE3N-SN8G-7547E,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
5399325642718349223,344999,2017-04-02 21:18:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4D7Y-RE3N-SN8G-7547E,2.0,1.0001
10831127126907512405,339136,2017-03-17 11:57:22,Ordinary Payment,S-4D7Y-RE3N-SN8G-7547E,S-DD3T-QPLU-46DA-9MP39,2.0,1.0
8440089268258626115,335023,2017-03-06 00:46:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4D7Y-RE3N-SN8G-7547E,1.0,1.0
4809377104719782289,335018,2017-03-06 00:32:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4D7Y-RE3N-SN8G-7547E,1.0,2.0
5378444596098779346,334967,2017-03-05 21:06:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4D7Y-RE3N-SN8G-7547E,1.0,3.0
16554066282290923247,334878,2017-03-05 14:34:06,Ordinary Payment,S-4D7Y-RE3N-SN8G-7547E,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
16960701944749966067,334833,2017-03-05 11:37:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4D7Y-RE3N-SN8G-7547E,2.0,2.0
15952801032476141804,334653,2017-03-04 23:37:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4D7Y-RE3N-SN8G-7547E,3.0,3.0
14039981402120307697,334628,2017-03-04 21:39:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4D7Y-RE3N-SN8G-7547E,2.0,2.0
973180907413790780,334592,2017-03-04 19:40:59,Ordinary Payment,S-4D7Y-RE3N-SN8G-7547E,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
9324719178237642834,334574,2017-03-04 18:04:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4D7Y-RE3N-SN8G-7547E,2.0,2.0
666622796437458183,334520,2017-03-04 14:30:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4D7Y-RE3N-SN8G-7547E,3.0,1.0
11551195077255577793,334342,2017-03-04 02:26:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4D7Y-RE3N-SN8G-7547E,3.0,3.0
5082187506849321720,334274,2017-03-03 22:06:34,Ordinary Payment,S-4D7Y-RE3N-SN8G-7547E,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
13506897132020683932,334259,2017-03-03 21:07:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4D7Y-RE3N-SN8G-7547E,20.0,1.0
8850939703845308234,333808,2017-03-02 14:51:48,Ordinary Payment,S-4D7Y-RE3N-SN8G-7547E,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
893601640313451453,333787,2017-03-02 13:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4D7Y-RE3N-SN8G-7547E,2.0,1.0
10072148251255347407,333538,2017-03-01 20:37:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4D7Y-RE3N-SN8G-7547E,5.0,2.0
6502598017715129139,332889,2017-02-28 00:49:20,Ordinary Payment,S-4D7Y-RE3N-SN8G-7547E,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
2498409551720077577,332842,2017-02-27 21:54:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4D7Y-RE3N-SN8G-7547E,6.0,5.0
6358064079168324904,332488,2017-02-26 22:22:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4D7Y-RE3N-SN8G-7547E,5.0,5.0
7074862206075919238,331997,2017-02-25 13:31:22,Ordinary Payment,S-4D7Y-RE3N-SN8G-7547E,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
9383145938815613522,331864,2017-02-25 04:10:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4D7Y-RE3N-SN8G-7547E,2.0,2.0
11205297079651848892,331802,2017-02-25 00:43:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4D7Y-RE3N-SN8G-7547E,4.0,4.0
13498946815242781386,331751,2017-02-24 20:37:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4D7Y-RE3N-SN8G-7547E,2.0,1.0
15247559458922970716,330372,2017-02-21 00:36:58,Ordinary Payment,S-4D7Y-RE3N-SN8G-7547E,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
8687152273847482091,330294,2017-02-20 19:13:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4D7Y-RE3N-SN8G-7547E,10.0,2.0
7655148381500476079,328625,2017-02-16 02:59:15,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-4D7Y-RE3N-SN8G-7547E,0.0,1.0
17311426644898233751,312394,2017-01-01 17:52:28,Ordinary Payment,S-4D7Y-RE3N-SN8G-7547E,S-FJDZ-U5M6-CYFY-9RA7L,18.0,1.0
11498256002007533372,312393,2017-01-01 17:49:02,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-4D7Y-RE3N-SN8G-7547E,5.0,1.0
13971575478859314440,312393,2017-01-01 17:49:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4D7Y-RE3N-SN8G-7547E,3.0,1.0
2046080630330398935,312393,2017-01-01 17:49:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4D7Y-RE3N-SN8G-7547E,5.0,1.0
4349456641606764293,312393,2017-01-01 17:49:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4D7Y-RE3N-SN8G-7547E,5.0,1.0
7411597861878931038,244847,2016-06-26 09:28:07,Reward Recipient Assignment,S-4D7Y-RE3N-SN8G-7547E,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
2309391990471896938,244841,2016-06-26 09:06:22,Reward Recipient Assignment,S-4D7Y-RE3N-SN8G-7547E,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
16089830129781754513,244836,2016-06-26 08:38:55,Reward Recipient Assignment,S-4D7Y-RE3N-SN8G-7547E,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
5377255227199653012,244836,2016-06-26 08:38:55,Account Update,S-4D7Y-RE3N-SN8G-7547E,,0.0,1.0
13690799844357510895,244626,2016-06-25 18:44:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4D7Y-RE3N-SN8G-7547E,5.0,1.0
