ID,Height,timestamp,Type,From,To,Amount,Fee
15292653811314720212,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-C6XD-EXFE-WMEK-99T96,1e-08,0.12495
5167092508978156474,242000,2016-06-18 09:09:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-C6XD-EXFE-WMEK-99T96,275.70668919,1.0
18394162747836100597,241798,2016-06-17 19:59:41,Ordinary Payment,S-C6XD-EXFE-WMEK-99T96,S-R7BA-X5MG-LQPV-CXC5Q,1745.0,1.0
2437481444154826723,241582,2016-06-17 05:03:03,Reward Recipient Assignment,S-C6XD-EXFE-WMEK-99T96,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
2985973753777008385,237602,2016-06-06 01:32:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6XD-EXFE-WMEK-99T96,54.17333508,1.0
10014853677495726805,237502,2016-06-05 19:04:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6XD-EXFE-WMEK-99T96,9.61263035,1.0
16728211982246866045,237402,2016-06-05 12:19:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6XD-EXFE-WMEK-99T96,6.28563862,1.0
17796269673393470152,237302,2016-06-05 05:20:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6XD-EXFE-WMEK-99T96,10.51277533,1.0
16188460605239463673,237201,2016-06-04 22:53:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6XD-EXFE-WMEK-99T96,4.19200388,1.0
14210003820043835399,237101,2016-06-04 16:00:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6XD-EXFE-WMEK-99T96,3.45993998,1.0
8213621711219103293,237000,2016-06-04 09:24:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6XD-EXFE-WMEK-99T96,12.98651565,1.0
16210821876530125412,236701,2016-06-03 12:57:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6XD-EXFE-WMEK-99T96,20.09850665,1.0
18035948962782483180,236601,2016-06-03 05:54:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6XD-EXFE-WMEK-99T96,2.7414043,1.0
14585984873774780509,236500,2016-06-02 23:27:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6XD-EXFE-WMEK-99T96,21.2812962,1.0
4882977152244755366,236301,2016-06-02 10:03:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6XD-EXFE-WMEK-99T96,31.19867748,1.0
12920863659675254205,236201,2016-06-02 03:12:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6XD-EXFE-WMEK-99T96,11.75381923,1.0
12355836805921822033,236101,2016-06-01 20:18:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6XD-EXFE-WMEK-99T96,4.65307137,1.0
12136385837472426022,236001,2016-06-01 13:31:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6XD-EXFE-WMEK-99T96,8.21150853,1.0
1639777980103135906,235902,2016-06-01 07:04:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6XD-EXFE-WMEK-99T96,6.76921743,1.0
16844988253189382853,235802,2016-06-01 00:35:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6XD-EXFE-WMEK-99T96,66.36671521,1.0
9347390082976296449,235702,2016-05-31 17:41:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6XD-EXFE-WMEK-99T96,64.1929389,1.0
3790769249910449918,235501,2016-05-31 03:54:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6XD-EXFE-WMEK-99T96,28.15071862,1.0
17806142892070262356,235300,2016-05-30 14:17:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6XD-EXFE-WMEK-99T96,5.19367214,1.0
17390453837090311887,234601,2016-05-28 15:39:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6XD-EXFE-WMEK-99T96,6.58121695,1.0
16984654873528535147,234502,2016-05-28 08:34:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6XD-EXFE-WMEK-99T96,17.21302014,1.0
6251039326275230949,234401,2016-05-28 02:03:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6XD-EXFE-WMEK-99T96,4.21660531,1.0
8014660095016854084,234301,2016-05-27 19:15:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6XD-EXFE-WMEK-99T96,6.7774369,1.0
13066407645101441153,234100,2016-05-27 05:36:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6XD-EXFE-WMEK-99T96,12.67739262,1.0
6715982023777743181,233900,2016-05-26 16:09:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6XD-EXFE-WMEK-99T96,8.37854476,1.0
17922879492612764829,233789,2016-05-26 08:48:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6XD-EXFE-WMEK-99T96,100.75941566,1.0
12128181316454214668,233600,2016-05-25 20:02:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6XD-EXFE-WMEK-99T96,2.24247653,1.0
13613843428557396008,233400,2016-05-25 06:13:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6XD-EXFE-WMEK-99T96,18.21242456,1.0
7856686186162963603,233201,2016-05-24 17:14:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6XD-EXFE-WMEK-99T96,2.73232222,1.0
15697740068015708323,233103,2016-05-24 10:18:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6XD-EXFE-WMEK-99T96,2.08227996,1.0
3719264377719905626,233001,2016-05-24 04:05:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6XD-EXFE-WMEK-99T96,7.78890539,1.0
15777561288504945096,232902,2016-05-23 21:01:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6XD-EXFE-WMEK-99T96,17.63723942,1.0
13620399165313391876,232701,2016-05-23 07:48:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6XD-EXFE-WMEK-99T96,3.4167368,1.0
1773491150500279935,232603,2016-05-23 01:24:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6XD-EXFE-WMEK-99T96,8.701642,1.0
5380901350542219329,232502,2016-05-22 18:34:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6XD-EXFE-WMEK-99T96,23.43310542,1.0
4981916597974551836,232401,2016-05-22 11:50:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6XD-EXFE-WMEK-99T96,9.74841475,1.0
13828726557725332752,232301,2016-05-22 05:24:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6XD-EXFE-WMEK-99T96,14.73592065,1.0
13008156054819449060,232202,2016-05-21 22:18:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6XD-EXFE-WMEK-99T96,7.18887247,1.0
48913370502065760,232101,2016-05-21 15:42:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6XD-EXFE-WMEK-99T96,9.65042352,1.0
12122881153664278863,232000,2016-05-21 08:30:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6XD-EXFE-WMEK-99T96,2.06344969,1.0
6256152540515865138,231904,2016-05-21 02:20:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6XD-EXFE-WMEK-99T96,7.12557962,1.0
6439578545543687392,231801,2016-05-20 19:18:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6XD-EXFE-WMEK-99T96,5.80941575,1.0
14282622302319579555,231700,2016-05-20 12:21:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6XD-EXFE-WMEK-99T96,24.04991614,1.0
11880329379171159625,231500,2016-05-19 23:01:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6XD-EXFE-WMEK-99T96,5.31971882,1.0
13860671531616338753,231402,2016-05-19 16:14:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6XD-EXFE-WMEK-99T96,4.34925898,1.0
3616932630492680553,231201,2016-05-19 02:44:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6XD-EXFE-WMEK-99T96,12.69408751,1.0
6562803004582947814,231101,2016-05-18 20:28:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6XD-EXFE-WMEK-99T96,7.82516224,1.0
9623623328705994651,231000,2016-05-18 13:29:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6XD-EXFE-WMEK-99T96,11.58329029,1.0
12802473228010242563,230802,2016-05-18 00:04:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6XD-EXFE-WMEK-99T96,32.59850464,1.0
11480264025176454529,230701,2016-05-17 17:15:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6XD-EXFE-WMEK-99T96,8.46258864,1.0
12518848543982723776,230600,2016-05-17 10:01:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6XD-EXFE-WMEK-99T96,16.66445166,1.0
2894278180447744679,230501,2016-05-17 03:48:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6XD-EXFE-WMEK-99T96,19.01897222,1.0
2866136417590630025,230401,2016-05-16 20:59:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6XD-EXFE-WMEK-99T96,3.78186303,1.0
17922067787568585899,230301,2016-05-16 14:28:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6XD-EXFE-WMEK-99T96,7.57185348,1.0
768939935038849265,230200,2016-05-16 07:30:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6XD-EXFE-WMEK-99T96,5.27403843,1.0
13226284202242571505,230001,2016-05-15 18:11:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6XD-EXFE-WMEK-99T96,97.10405267,1.0
4290371867773941942,229902,2016-05-15 11:34:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6XD-EXFE-WMEK-99T96,5.8238846,1.0
4669222472458396921,229801,2016-05-15 05:04:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6XD-EXFE-WMEK-99T96,6.07776477,1.0
3604174332581168067,229701,2016-05-14 22:13:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6XD-EXFE-WMEK-99T96,17.80140211,1.0
11477404433687087433,229602,2016-05-14 15:27:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6XD-EXFE-WMEK-99T96,6.73183135,1.0
3028249337132983567,229501,2016-05-14 08:47:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6XD-EXFE-WMEK-99T96,5.02605789,1.0
1424261730236008269,229201,2016-05-13 12:26:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6XD-EXFE-WMEK-99T96,2.12783889,1.0
14475121958344652717,229100,2016-05-13 05:56:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6XD-EXFE-WMEK-99T96,6.79557622,1.0
13751214639389745609,228900,2016-05-12 16:22:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6XD-EXFE-WMEK-99T96,9.45541544,1.0
7443838141157625585,228701,2016-05-12 02:55:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6XD-EXFE-WMEK-99T96,2.09470852,1.0
9017572721894973244,228600,2016-05-11 20:25:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6XD-EXFE-WMEK-99T96,2.14585557,1.0
13370602131859663161,228400,2016-05-11 06:48:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6XD-EXFE-WMEK-99T96,14.40599594,1.0
11254579482334943339,228101,2016-05-10 10:42:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6XD-EXFE-WMEK-99T96,7.84594611,1.0
14165547595924065153,228001,2016-05-10 04:30:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6XD-EXFE-WMEK-99T96,40.95447786,1.0
12052638946991313560,227900,2016-05-09 21:24:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6XD-EXFE-WMEK-99T96,7.26399089,1.0
11576256652960518117,227704,2016-05-09 08:11:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6XD-EXFE-WMEK-99T96,4.16630841,1.0
5055603330055177460,227601,2016-05-09 01:42:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6XD-EXFE-WMEK-99T96,15.248984,1.0
12380903203587626498,227500,2016-05-08 18:34:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6XD-EXFE-WMEK-99T96,4.05069447,1.0
2676290331545183093,227301,2016-05-08 05:11:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6XD-EXFE-WMEK-99T96,2.38618499,1.0
12303797300353082329,227202,2016-05-07 23:02:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6XD-EXFE-WMEK-99T96,4.56442663,1.0
1289372954568160458,227101,2016-05-07 15:34:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6XD-EXFE-WMEK-99T96,9.36831428,1.0
8918799576774414221,227001,2016-05-07 09:16:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6XD-EXFE-WMEK-99T96,3.62376855,1.0
7271401812872741442,226901,2016-05-07 02:39:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6XD-EXFE-WMEK-99T96,5.26875661,1.0
17753720211762212902,226802,2016-05-06 19:50:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6XD-EXFE-WMEK-99T96,4.26355161,1.0
2865438102100645593,226702,2016-05-06 13:24:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6XD-EXFE-WMEK-99T96,11.12882059,1.0
17965712615485444529,226601,2016-05-06 06:20:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6XD-EXFE-WMEK-99T96,5.39991867,1.0
10183431315967218973,226501,2016-05-05 23:42:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6XD-EXFE-WMEK-99T96,11.08721385,1.0
16129483853893665069,226301,2016-05-05 09:29:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6XD-EXFE-WMEK-99T96,20.92421694,1.0
4710291871465960815,226202,2016-05-05 03:36:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6XD-EXFE-WMEK-99T96,14.93894122,1.0
3201769613171247100,226101,2016-05-04 20:58:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6XD-EXFE-WMEK-99T96,11.24865005,1.0
18430805140342946860,225904,2016-05-04 07:21:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6XD-EXFE-WMEK-99T96,8.68724884,1.0
15189830340131965246,225800,2016-05-04 00:28:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6XD-EXFE-WMEK-99T96,4.92038782,1.0
7263893264388602222,225601,2016-05-03 10:55:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6XD-EXFE-WMEK-99T96,3.5672909,1.0
3619810497592075838,225501,2016-05-03 04:27:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6XD-EXFE-WMEK-99T96,8.35497542,1.0
2749397820109556212,225301,2016-05-02 14:56:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6XD-EXFE-WMEK-99T96,2.54675726,1.0
3509157894818325774,225201,2016-05-02 08:14:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6XD-EXFE-WMEK-99T96,5.14031724,1.0
8544890540240156448,225101,2016-05-02 01:36:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6XD-EXFE-WMEK-99T96,8.3712965,1.0
1821332891081980613,225001,2016-05-01 18:48:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6XD-EXFE-WMEK-99T96,18.37752922,1.0
1960174974536615509,224901,2016-05-01 12:04:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6XD-EXFE-WMEK-99T96,18.64548318,1.0
11689293308779316590,224801,2016-05-01 05:18:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6XD-EXFE-WMEK-99T96,32.50683063,1.0
17099541037358219437,224601,2016-04-30 16:09:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6XD-EXFE-WMEK-99T96,3.63429763,1.0
10046183466604836070,224501,2016-04-30 09:12:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6XD-EXFE-WMEK-99T96,8.42739513,1.0
16785312758378431898,224401,2016-04-30 02:28:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6XD-EXFE-WMEK-99T96,5.30164568,1.0
16027154425580391906,224300,2016-04-29 19:54:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6XD-EXFE-WMEK-99T96,4.54283911,1.0
7919748995380627778,224101,2016-04-29 06:24:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6XD-EXFE-WMEK-99T96,43.10128969,1.0
4261330082257294428,224001,2016-04-28 23:34:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6XD-EXFE-WMEK-99T96,13.23521474,1.0
3529581672689167494,223901,2016-04-28 16:50:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6XD-EXFE-WMEK-99T96,11.10755708,1.0
8733639918452685703,223801,2016-04-28 10:05:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6XD-EXFE-WMEK-99T96,6.34242849,1.0
16422443053243859512,223702,2016-04-28 04:01:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6XD-EXFE-WMEK-99T96,9.53970635,1.0
6506621368009752158,223602,2016-04-27 21:20:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6XD-EXFE-WMEK-99T96,9.21935117,1.0
16239918277000755296,223501,2016-04-27 14:02:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6XD-EXFE-WMEK-99T96,3.57771503,1.0
10307425958345107271,223201,2016-04-26 17:57:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6XD-EXFE-WMEK-99T96,2.07679653,1.0
6114828849427997190,222801,2016-04-25 14:52:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6XD-EXFE-WMEK-99T96,23.47548201,1.0
3148225247648027771,222603,2016-04-25 02:11:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6XD-EXFE-WMEK-99T96,12.86610619,1.0
9917221887100714158,222501,2016-04-24 19:04:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6XD-EXFE-WMEK-99T96,3.54012165,1.0
16254786421396466760,222402,2016-04-24 12:17:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6XD-EXFE-WMEK-99T96,4.87508967,1.0
17328641501072637823,222101,2016-04-23 15:49:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6XD-EXFE-WMEK-99T96,5.83129055,1.0
14824972904449430279,222001,2016-04-23 09:20:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6XD-EXFE-WMEK-99T96,8.84259106,1.0
11611418026557738473,221901,2016-04-23 02:54:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6XD-EXFE-WMEK-99T96,4.63074798,1.0
14666655703900211147,221801,2016-04-22 20:15:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6XD-EXFE-WMEK-99T96,7.2838093,1.0
17610370571607330644,221701,2016-04-22 12:42:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6XD-EXFE-WMEK-99T96,17.84671999,1.0
7721516605703453523,221601,2016-04-22 06:23:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6XD-EXFE-WMEK-99T96,8.78395604,1.0
13480907618208190223,221401,2016-04-21 17:01:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6XD-EXFE-WMEK-99T96,8.49123756,1.0
16812790213054888540,221303,2016-04-21 10:12:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6XD-EXFE-WMEK-99T96,31.07135955,1.0
17673366316887633919,221201,2016-04-21 03:55:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6XD-EXFE-WMEK-99T96,22.04499974,1.0
17969306010171075424,221100,2016-04-20 21:07:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6XD-EXFE-WMEK-99T96,2.6268754,1.0
4249295632535529026,221002,2016-04-20 14:08:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6XD-EXFE-WMEK-99T96,5.28149209,1.0
17396177100834214591,220901,2016-04-20 07:15:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6XD-EXFE-WMEK-99T96,4.66569546,1.0
8172874534609221726,220501,2016-04-19 04:43:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6XD-EXFE-WMEK-99T96,5.0504544,1.0
1562905534525741072,220401,2016-04-18 22:14:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6XD-EXFE-WMEK-99T96,3.44285875,1.0
7545708748456135711,220302,2016-04-18 15:34:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6XD-EXFE-WMEK-99T96,22.59673315,1.0
6452785196369342785,220201,2016-04-18 08:46:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6XD-EXFE-WMEK-99T96,5.62503997,1.0
5032993803809836715,220101,2016-04-18 02:08:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6XD-EXFE-WMEK-99T96,5.46334033,1.0
15162767006229647181,219702,2016-04-16 23:26:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6XD-EXFE-WMEK-99T96,10.58482249,1.0
12945496088336183799,219600,2016-04-16 16:04:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6XD-EXFE-WMEK-99T96,3.59100018,1.0
12766790976135670540,219500,2016-04-16 09:38:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6XD-EXFE-WMEK-99T96,25.84033194,1.0
16748707746118705451,219201,2016-04-15 13:10:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6XD-EXFE-WMEK-99T96,4.52283628,1.0
11946993461768927479,219001,2016-04-14 23:50:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6XD-EXFE-WMEK-99T96,4.13677426,1.0
1139894601835651488,218900,2016-04-14 17:06:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6XD-EXFE-WMEK-99T96,5.39067695,1.0
8510912430524967197,218700,2016-04-14 03:41:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6XD-EXFE-WMEK-99T96,3.06772225,1.0
14091878221536858059,218501,2016-04-13 14:16:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6XD-EXFE-WMEK-99T96,8.9034405,1.0
16772580337695283853,218400,2016-04-13 07:22:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6XD-EXFE-WMEK-99T96,3.76597417,1.0
4835294592485664872,218301,2016-04-13 00:48:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6XD-EXFE-WMEK-99T96,7.88702223,1.0
14003371244833388472,218102,2016-04-12 11:08:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6XD-EXFE-WMEK-99T96,5.70882094,1.0
14512136016888612623,218001,2016-04-12 04:51:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6XD-EXFE-WMEK-99T96,6.26354355,1.0
6949427079235640960,217902,2016-04-11 22:06:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6XD-EXFE-WMEK-99T96,14.68975095,1.0
15979365430550694489,217803,2016-04-11 15:45:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6XD-EXFE-WMEK-99T96,7.16463255,1.0
12442804307354045815,217775,2016-04-11 13:37:40,Ordinary Payment,S-C6XD-EXFE-WMEK-99T96,S-69YD-XX8Y-CR4G-GE2Y5,3410.0,1.0
831592910520634134,217702,2016-04-11 08:49:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6XD-EXFE-WMEK-99T96,6.1676669,1.0
14200769188713060359,217601,2016-04-11 01:47:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6XD-EXFE-WMEK-99T96,8.32644904,1.0
3091771124398578752,217500,2016-04-10 19:22:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6XD-EXFE-WMEK-99T96,13.72729368,1.0
2929008642213238712,217203,2016-04-09 23:31:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6XD-EXFE-WMEK-99T96,6.36913045,1.0
12089584179130058774,217102,2016-04-09 16:03:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6XD-EXFE-WMEK-99T96,7.40665339,1.0
9797081662573280881,216900,2016-04-09 03:19:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6XD-EXFE-WMEK-99T96,7.15788346,1.0
14095701170210755138,216802,2016-04-08 20:23:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6XD-EXFE-WMEK-99T96,2.95206236,1.0
8369881180684564481,216600,2016-04-08 06:47:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6XD-EXFE-WMEK-99T96,7.43020845,1.0
4745423588186036633,216500,2016-04-07 23:57:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6XD-EXFE-WMEK-99T96,3.93389266,1.0
15744943139659481000,216400,2016-04-07 17:29:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6XD-EXFE-WMEK-99T96,11.14343142,1.0
17906116364275149516,216201,2016-04-07 04:04:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6XD-EXFE-WMEK-99T96,6.51296626,1.0
5320585072396763976,216102,2016-04-06 21:44:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6XD-EXFE-WMEK-99T96,10.18657975,1.0
10576464176565055747,216000,2016-04-06 14:18:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6XD-EXFE-WMEK-99T96,6.27597668,1.0
