ID,Height,timestamp,Type,From,To,Amount,Fee
16877596520060540902,1068355,2022-10-12 15:41:31,Contract Payment,S-W4CW-NGP6-JBRG-A623D,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
14021807263094216147,1068354,2022-10-12 15:38:03,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-W4CW-NGP6-JBRG-A623D,0.3,0.02
15694675478912379457,1068354,2022-10-12 15:38:03,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-W4CW-NGP6-JBRG-A623D,0.3,0.02
2475649634469005555,1026873,2022-06-19 07:56:52,Contract Payment,S-W4CW-NGP6-JBRG-A623D,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
15921972661058945348,1026872,2022-06-19 07:53:07,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-W4CW-NGP6-JBRG-A623D,0.3,0.02
1665879042118865260,1026839,2022-06-19 05:41:18,Contract Payment,S-W4CW-NGP6-JBRG-A623D,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
161543967627421965,1026838,2022-06-19 05:36:46,Ordinary Payment,S-Q5GN-FHUH-KJ7R-FYHAU,S-W4CW-NGP6-JBRG-A623D,0.3,0.02
14439574898646591773,1026329,2022-06-17 19:40:57,Contract Payment,S-W4CW-NGP6-JBRG-A623D,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
3452172827539158739,1026328,2022-06-17 19:37:50,Ordinary Payment,S-YNUN-8TXP-TQBZ-FT9NC,S-W4CW-NGP6-JBRG-A623D,0.3,0.02
11702982959396119079,1025437,2022-06-15 08:12:14,Contract Payment,S-W4CW-NGP6-JBRG-A623D,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
3195019888785208792,1025436,2022-06-15 08:07:34,Ordinary Payment,S-V497-8FYJ-GE8X-DU2H2,S-W4CW-NGP6-JBRG-A623D,0.3,0.02
9534508222171597423,1011523,2022-05-07 15:54:51,Contract Payment,S-W4CW-NGP6-JBRG-A623D,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
9150709430576273926,1011522,2022-05-07 15:50:40,Ordinary Payment,S-9AH4-ZS5P-BCFS-CH32Q,S-W4CW-NGP6-JBRG-A623D,0.3,0.02
647040472871666176,1011516,2022-05-07 15:30:01,Contract Payment,S-W4CW-NGP6-JBRG-A623D,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
5763899350125449481,1011516,2022-05-07 15:30:01,Contract Payment,S-W4CW-NGP6-JBRG-A623D,S-GEMS-9DUZ-XXYU-FVZ4H,5880.0,0.0
8936123373135666943,1011516,2022-05-07 15:30:01,Contract Payment,S-W4CW-NGP6-JBRG-A623D,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
1624292226675876011,1011516,2022-05-07 15:30:01,Contract Payment,S-W4CW-NGP6-JBRG-A623D,S-Q74R-PV5V-78EM-9GRSR,120.17517,0.0
12454810766919528743,1011515,2022-05-07 15:25:26,Ordinary Payment,S-9AH4-ZS5P-BCFS-CH32Q,S-W4CW-NGP6-JBRG-A623D,6000.3,0.02
16901474225244945358,1011089,2022-05-06 11:06:23,Contract Payment,S-W4CW-NGP6-JBRG-A623D,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
3862835946131813251,1011088,2022-05-06 11:01:33,Ordinary Payment,S-XGXM-25VZ-K5G7-BURST,S-W4CW-NGP6-JBRG-A623D,0.3,0.02
