ID,Height,timestamp,Type,From,To,Amount,Fee
3738568713736412367,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-QC6Z-QP2F-A4PU-8YVFY,1e-08,0.0147
10039357046220659167,385552,2017-07-25 18:11:29,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-QC6Z-QP2F-A4PU-8YVFY,0.0,1.0
12241875544323466105,383727,2017-07-20 07:44:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QC6Z-QP2F-A4PU-8YVFY,0.0,1.0
2634576701751057200,43448,2014-12-10 23:48:48,Ordinary Payment,S-4TXV-RV3F-XBAV-AGZMK,S-QC6Z-QP2F-A4PU-8YVFY,57.69191176,1.0
171809750177478477,43404,2014-12-10 21:03:22,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-QC6Z-QP2F-A4PU-8YVFY,28.34595588,1.0
8723288953904701817,43264,2014-12-10 11:31:43,Ordinary Payment,S-QC6Z-QP2F-A4PU-8YVFY,S-HK9D-P74Q-XDEJ-D6PGM,366.0,1.0
9012463422700545211,43148,2014-12-10 04:20:50,Ordinary Payment,S-GUB6-7PPD-KWFV-DPGZU,S-QC6Z-QP2F-A4PU-8YVFY,23.0044,1.0
17168668894690943881,42394,2014-12-08 00:50:26,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-QC6Z-QP2F-A4PU-8YVFY,15.57108481,1.0
16658390507481245732,41632,2014-12-05 21:55:07,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-QC6Z-QP2F-A4PU-8YVFY,7.67927684,1.0
1537532356654554005,40981,2014-12-04 02:07:11,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-QC6Z-QP2F-A4PU-8YVFY,17.7534375,1.0
8638950429108740968,40909,2014-12-03 20:54:27,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-QC6Z-QP2F-A4PU-8YVFY,63.62723076,1.0
6327399128498266661,40821,2014-12-03 15:29:06,Ordinary Payment,S-NY4A-85RT-NB7D-6PMMK,S-QC6Z-QP2F-A4PU-8YVFY,5.20956393,1.0
14953106946778608739,40689,2014-12-03 06:27:19,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-QC6Z-QP2F-A4PU-8YVFY,38.62990566,1.0
2735500569712804377,40664,2014-12-03 04:47:57,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-QC6Z-QP2F-A4PU-8YVFY,170.46,1.0
6306792941590167302,40651,2014-12-03 04:02:22,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-QC6Z-QP2F-A4PU-8YVFY,15.44136986,1.0
7330578481260582408,40581,2014-12-02 22:54:35,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-QC6Z-QP2F-A4PU-8YVFY,8.70154734,1.0
6892580155221128131,40523,2014-12-02 19:07:30,Ordinary Payment,S-QC6Z-QP2F-A4PU-8YVFY,S-HK9D-P74Q-XDEJ-D6PGM,169.0,1.0
3705314610807626368,40215,2014-12-01 22:29:58,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-QC6Z-QP2F-A4PU-8YVFY,11.61492492,1.0
15901053752655212023,40099,2014-12-01 14:45:40,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-QC6Z-QP2F-A4PU-8YVFY,1.92634622,1.0
17899072617509230903,39456,2014-11-29 20:09:08,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-QC6Z-QP2F-A4PU-8YVFY,21.76840108,1.0
8636979780582485347,39359,2014-11-29 12:59:22,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-QC6Z-QP2F-A4PU-8YVFY,8.78060535,1.0
12894454968383119681,39210,2014-11-29 03:16:32,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-QC6Z-QP2F-A4PU-8YVFY,8.05338362,1.0
7568921278812566951,38855,2014-11-28 03:35:11,Ordinary Payment,S-Q5BY-N37X-MJW9-3GERS,S-QC6Z-QP2F-A4PU-8YVFY,18.81495282,1.0
10715756772637049360,38721,2014-11-27 18:29:40,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-QC6Z-QP2F-A4PU-8YVFY,21.22629629,1.0
13534918687836245790,38637,2014-11-27 12:52:35,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-QC6Z-QP2F-A4PU-8YVFY,29.44036231,1.0
7934140699581009519,38355,2014-11-26 17:54:25,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-QC6Z-QP2F-A4PU-8YVFY,22.20867403,1.0
8183754311515115314,38299,2014-11-26 14:02:40,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-QC6Z-QP2F-A4PU-8YVFY,7.48640404,1.0
5018427254121575534,38150,2014-11-26 04:34:30,Ordinary Payment,S-H2KD-4KAX-WEEK-6QC8A,S-QC6Z-QP2F-A4PU-8YVFY,7.70625906,1.0
17001077042817556831,37891,2014-11-25 10:55:57,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-QC6Z-QP2F-A4PU-8YVFY,11.50229166,1.0
15199769669557912844,37882,2014-11-25 10:22:48,Ordinary Payment,S-QC6Z-QP2F-A4PU-8YVFY,S-HK9D-P74Q-XDEJ-D6PGM,173.0,1.0
6106026454463322478,37654,2014-11-24 18:50:24,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-QC6Z-QP2F-A4PU-8YVFY,20.16256926,1.0
9639033507086080230,37516,2014-11-24 09:44:45,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-QC6Z-QP2F-A4PU-8YVFY,15.00293333,1.0
13921066048053504295,37436,2014-11-24 04:17:24,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-QC6Z-QP2F-A4PU-8YVFY,26.3665798,1.0
11955148223860394401,37167,2014-11-23 10:24:13,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-QC6Z-QP2F-A4PU-8YVFY,7.38477045,1.0
17120310350279264171,36617,2014-11-21 21:50:41,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-QC6Z-QP2F-A4PU-8YVFY,65.15385826,1.0
17673568726227885205,36086,2014-11-20 09:39:29,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-QC6Z-QP2F-A4PU-8YVFY,29.44036231,1.0
10903419841865306096,36057,2014-11-20 07:46:16,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-QC6Z-QP2F-A4PU-8YVFY,10.9509815,1.0
