ID,Height,timestamp,Type,From,To,Amount,Fee
10938194452106014300,345009,2017-04-02 22:29:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6TKR-WSZ9-6DPQ-HSR9V,2.0,1.0001
1845167010445897471,335027,2017-03-06 00:58:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6TKR-WSZ9-6DPQ-HSR9V,1.0,1.0
10505995537636954656,335020,2017-03-06 00:35:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6TKR-WSZ9-6DPQ-HSR9V,1.0,2.0
2749043157264463255,334971,2017-03-05 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6TKR-WSZ9-6DPQ-HSR9V,1.0,3.0
14918012433163314694,334838,2017-03-05 11:47:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6TKR-WSZ9-6DPQ-HSR9V,2.0,2.0
6400646531816135240,334657,2017-03-04 23:42:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6TKR-WSZ9-6DPQ-HSR9V,3.0,3.0
14138321477127050251,334630,2017-03-04 21:51:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6TKR-WSZ9-6DPQ-HSR9V,2.0,2.0
6867201452773363166,334576,2017-03-04 18:19:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6TKR-WSZ9-6DPQ-HSR9V,2.0,2.0
1612943427262795452,334523,2017-03-04 14:45:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6TKR-WSZ9-6DPQ-HSR9V,3.0,1.0
7980772154718934835,334486,2017-03-04 12:18:05,Ordinary Payment,S-6TKR-WSZ9-6DPQ-HSR9V,S-3TGX-D4YS-ZHLF-DND3E,35.0,1.0
3262745740174647654,334345,2017-03-04 02:46:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6TKR-WSZ9-6DPQ-HSR9V,3.0,3.0
15412833635217337460,334264,2017-03-03 21:32:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6TKR-WSZ9-6DPQ-HSR9V,20.0,1.0
17745510076426077310,333791,2017-03-02 13:35:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6TKR-WSZ9-6DPQ-HSR9V,2.0,1.0
17499403541492057949,333542,2017-03-01 20:53:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6TKR-WSZ9-6DPQ-HSR9V,5.0,2.0
8317364720883889447,332845,2017-02-27 22:07:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6TKR-WSZ9-6DPQ-HSR9V,6.0,5.0
12699601261164452730,332812,2017-02-27 19:46:17,Ordinary Payment,S-6TKR-WSZ9-6DPQ-HSR9V,S-3TGX-D4YS-ZHLF-DND3E,4.0,1.0
5828333495130457362,332491,2017-02-26 22:35:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6TKR-WSZ9-6DPQ-HSR9V,5.0,5.0
3327642113396440882,332132,2017-02-25 22:17:16,Ordinary Payment,S-6TKR-WSZ9-6DPQ-HSR9V,S-3TGX-D4YS-ZHLF-DND3E,7.0,1.0
14268459541824590119,331867,2017-02-25 04:24:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6TKR-WSZ9-6DPQ-HSR9V,2.0,2.0
14778085082712833768,331804,2017-02-25 00:45:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6TKR-WSZ9-6DPQ-HSR9V,4.0,4.0
1320584967461223693,331753,2017-02-24 20:44:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6TKR-WSZ9-6DPQ-HSR9V,2.0,1.0
13497705023811044489,331406,2017-02-23 21:33:36,Ordinary Payment,S-6TKR-WSZ9-6DPQ-HSR9V,S-3TGX-D4YS-ZHLF-DND3E,9.0,1.0
6920897202273741193,330289,2017-02-20 18:57:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6TKR-WSZ9-6DPQ-HSR9V,10.0,2.0
6238032311964877977,329787,2017-02-19 08:48:41,Ordinary Payment,S-6TKR-WSZ9-6DPQ-HSR9V,S-3TGX-D4YS-ZHLF-DND3E,109.0,1.0
8948044273494561736,329457,2017-02-18 11:19:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6TKR-WSZ9-6DPQ-HSR9V,2.0,2.0
13711978770284895854,329330,2017-02-18 02:04:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6TKR-WSZ9-6DPQ-HSR9V,3.0,2.0
2146730378725688099,329270,2017-02-17 22:32:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6TKR-WSZ9-6DPQ-HSR9V,10.0,6.0
7482767556368368649,329245,2017-02-17 20:45:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6TKR-WSZ9-6DPQ-HSR9V,10.0,6.0
6689941672846266389,329181,2017-02-17 16:17:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6TKR-WSZ9-6DPQ-HSR9V,6.0,6.0
6538576365633127313,328962,2017-02-17 01:51:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6TKR-WSZ9-6DPQ-HSR9V,5.0,1.0
15425938697621515691,328597,2017-02-16 01:12:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6TKR-WSZ9-6DPQ-HSR9V,5.0,1.0
2188944439486744757,328562,2017-02-15 22:38:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6TKR-WSZ9-6DPQ-HSR9V,12.0,1.0
7919942330559090661,328486,2017-02-15 17:51:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6TKR-WSZ9-6DPQ-HSR9V,7.0,3.0
4747673912802333206,328435,2017-02-15 14:15:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6TKR-WSZ9-6DPQ-HSR9V,10.0,3.0
10434834383667148954,328210,2017-02-14 23:16:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6TKR-WSZ9-6DPQ-HSR9V,10.0,3.0
13498831311292409808,328133,2017-02-14 18:22:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6TKR-WSZ9-6DPQ-HSR9V,20.0,1.0
8917374343418572119,327844,2017-02-13 22:35:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6TKR-WSZ9-6DPQ-HSR9V,10.0,1.0
2985163802006238363,325613,2017-02-07 16:57:23,Ordinary Payment,S-6TKR-WSZ9-6DPQ-HSR9V,S-3TGX-D4YS-ZHLF-DND3E,1.0,1.0
3542831158742923290,325271,2017-02-06 17:43:41,Ordinary Payment,S-6TKR-WSZ9-6DPQ-HSR9V,S-3TGX-D4YS-ZHLF-DND3E,8.0,1.0
6313652154595650243,325267,2017-02-06 17:25:28,Account Update,S-6TKR-WSZ9-6DPQ-HSR9V,,0.0,1.0
636145455138065680,325260,2017-02-06 16:54:43,Reward Recipient Assignment,S-6TKR-WSZ9-6DPQ-HSR9V,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10164277144315875927,325157,2017-02-06 10:36:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6TKR-WSZ9-6DPQ-HSR9V,5.0,1.0
88661107623678537,325101,2017-02-06 06:37:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6TKR-WSZ9-6DPQ-HSR9V,5.0,1.0
17568121488505564148,324982,2017-02-05 22:49:57,Reward Recipient Assignment,S-6TKR-WSZ9-6DPQ-HSR9V,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11859916244725537272,324981,2017-02-05 22:31:39,Account Update,S-6TKR-WSZ9-6DPQ-HSR9V,,0.0,1.0
10746005990822366488,324980,2017-02-05 22:29:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6TKR-WSZ9-6DPQ-HSR9V,5.0,1.0
