ID,Height,timestamp,Type,From,To,Amount,Fee
8799503362576466588,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-5QL7-UAPQ-32KG-CVSXM,2.19e-06,0.0735
16523619385280011812,859002,2021-03-09 16:30:59,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-5QL7-UAPQ-32KG-CVSXM,0.0,0.02205
4118514796528280691,859000,2021-03-09 16:22:27,Ordinary Payment,S-5QL7-UAPQ-32KG-CVSXM,S-HK9D-P74Q-XDEJ-D6PGM,7495.71257307,0.03675
7097879788841242665,859000,2021-03-09 16:22:27,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-5QL7-UAPQ-32KG-CVSXM,0.0,0.0294
12080913328697200077,858999,2021-03-09 16:18:47,Ordinary Payment,S-5QL7-UAPQ-32KG-CVSXM,S-HK9D-P74Q-XDEJ-D6PGM,7.0,0.03675
11079695367971356931,633620,2019-06-19 19:13:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5QL7-UAPQ-32KG-CVSXM,6148.0,1.0
12939478444967016578,467867,2018-03-12 22:20:46,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5QL7-UAPQ-32KG-CVSXM,25.0571139,1.0
6526792474383773316,465252,2018-03-05 15:09:10,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5QL7-UAPQ-32KG-CVSXM,15.57433698,1.0
6805914241361927444,462703,2018-02-26 11:51:29,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5QL7-UAPQ-32KG-CVSXM,35.30072655,1.0
5892874850355456801,460015,2018-02-18 23:32:17,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5QL7-UAPQ-32KG-CVSXM,717.85343424,1.0
13332575341159420376,457479,2018-02-11 21:29:43,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5QL7-UAPQ-32KG-CVSXM,37.98724623,1.0
18155316022659599486,454957,2018-02-04 20:01:40,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5QL7-UAPQ-32KG-CVSXM,50.26983245,1.0
3861170353106171691,452416,2018-01-28 17:06:02,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5QL7-UAPQ-32KG-CVSXM,64.64892161,1.0
2306039572832097300,449878,2018-01-21 15:36:03,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5QL7-UAPQ-32KG-CVSXM,58.83946452,1.0
7178068854459446567,447356,2018-01-14 14:13:07,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5QL7-UAPQ-32KG-CVSXM,300.62636037,1.0
16630300178352888039,445986,2018-01-10 18:25:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5QL7-UAPQ-32KG-CVSXM,20.52757978,1.0
14572965996594274450,444773,2018-01-07 08:29:29,Reward Recipient Assignment,S-5QL7-UAPQ-32KG-CVSXM,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
17727896949886144498,444772,2018-01-07 08:23:15,Ask Order Placement,S-5QL7-UAPQ-32KG-CVSXM,,0.0,1.0
8443000483977389796,444574,2018-01-06 19:15:00,Ordinary Payment,S-5QL7-UAPQ-32KG-CVSXM,S-3WFD-N37G-RBHS-CZP9K,6150.0,1.0
15122161369301054229,443459,2018-01-03 16:05:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5QL7-UAPQ-32KG-CVSXM,90.60590288,1.0
12509705411260183692,441653,2017-12-29 14:57:30,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-5QL7-UAPQ-32KG-CVSXM,1e-07,1.0
9337407882752192681,440946,2017-12-27 15:39:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5QL7-UAPQ-32KG-CVSXM,99.84428374,1.0
3091327035301291317,437451,2017-12-17 20:33:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5QL7-UAPQ-32KG-CVSXM,2.55250441,1.0
10192102666639079466,432466,2017-12-03 22:23:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5QL7-UAPQ-32KG-CVSXM,0.08369807,1.0
15955984862162668869,422832,2017-11-07 00:02:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5QL7-UAPQ-32KG-CVSXM,146.5205284,1.0
17874356570187403377,420287,2017-10-30 21:36:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5QL7-UAPQ-32KG-CVSXM,126.59620709,1.0
813018795256651724,417172,2017-10-22 04:40:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5QL7-UAPQ-32KG-CVSXM,104.1004053,1.0
13274222571661399501,414641,2017-10-15 02:43:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5QL7-UAPQ-32KG-CVSXM,200.30806788,1.0
10402986018566540971,412112,2017-10-08 00:40:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5QL7-UAPQ-32KG-CVSXM,187.65168115,1.0
633371481963245688,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-5QL7-UAPQ-32KG-CVSXM,0.40328042,1.0
11033511251682818500,409595,2017-09-30 23:38:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5QL7-UAPQ-32KG-CVSXM,128.90401197,1.0
9827570357126136735,407009,2017-09-23 18:20:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5QL7-UAPQ-32KG-CVSXM,0.00048739,1.0
4928654465732356810,406986,2017-09-23 15:54:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5QL7-UAPQ-32KG-CVSXM,134.71211851,1.0
1100982725774285499,404939,2017-09-17 22:14:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5QL7-UAPQ-32KG-CVSXM,159.10839017,1.0
6409261307030746385,403634,2017-09-14 07:07:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5QL7-UAPQ-32KG-CVSXM,13.34202396,1.0
305816330610746713,403402,2017-09-13 15:50:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5QL7-UAPQ-32KG-CVSXM,209.99457263,1.0
7726143231293994894,400764,2017-09-06 06:37:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5QL7-UAPQ-32KG-CVSXM,94.60240015,1.0
6064383417367393892,399377,2017-09-02 09:47:33,Reward Recipient Assignment,S-5QL7-UAPQ-32KG-CVSXM,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
14611717612140370234,398542,2017-08-31 01:19:33,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-5QL7-UAPQ-32KG-CVSXM,0.04059349,1.0
7160465122327758005,398025,2017-08-29 14:50:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5QL7-UAPQ-32KG-CVSXM,54.71139928,1.0
1841175855118779735,397615,2017-08-28 10:44:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5QL7-UAPQ-32KG-CVSXM,51.2548951,1.0
10101683914849944059,397250,2017-08-27 10:39:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5QL7-UAPQ-32KG-CVSXM,909.09966642,1.0
5988258648076637738,396765,2017-08-26 02:07:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5QL7-UAPQ-32KG-CVSXM,21.71380034,1.0
14926662681012654873,396376,2017-08-24 23:45:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5QL7-UAPQ-32KG-CVSXM,18.01322573,1.0
2033044513073230207,395911,2017-08-23 16:56:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5QL7-UAPQ-32KG-CVSXM,20.55342319,1.0
12019520429494612432,395373,2017-08-22 04:32:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5QL7-UAPQ-32KG-CVSXM,4.77230988,1.0
10912694302749743924,395340,2017-08-22 02:15:25,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-5QL7-UAPQ-32KG-CVSXM,0.02595043,1.0
15627499837023766495,394445,2017-08-19 14:35:50,Reward Recipient Assignment,S-5QL7-UAPQ-32KG-CVSXM,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
6431621451604125658,392797,2017-08-14 23:49:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5QL7-UAPQ-32KG-CVSXM,0.0091816,1.0
17147051904659019418,392298,2017-08-13 14:14:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5QL7-UAPQ-32KG-CVSXM,8.09662974,1.0
13696762245366172336,391800,2017-08-12 04:52:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5QL7-UAPQ-32KG-CVSXM,43.72743143,1.0
18109842040741894470,391299,2017-08-10 19:05:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5QL7-UAPQ-32KG-CVSXM,31.04376449,1.0
6199270838219333511,390817,2017-08-09 10:42:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5QL7-UAPQ-32KG-CVSXM,4.61582435,1.0
15444971702625583336,390309,2017-08-08 00:31:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5QL7-UAPQ-32KG-CVSXM,38.40285496,1.0
10350769523624850235,390269,2017-08-07 21:58:44,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-5QL7-UAPQ-32KG-CVSXM,0.17427302,1.0
9330626571788287837,389813,2017-08-06 15:20:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5QL7-UAPQ-32KG-CVSXM,57.5056277,1.0
9754135766904916207,389453,2017-08-05 14:59:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5QL7-UAPQ-32KG-CVSXM,10.99836589,1.0
8203025664534976396,389097,2017-08-04 15:01:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5QL7-UAPQ-32KG-CVSXM,14.23829374,1.0
15386589838961060697,388746,2017-08-03 15:30:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5QL7-UAPQ-32KG-CVSXM,11.67509972,1.0
7944785691030156106,388511,2017-08-03 00:08:52,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-5QL7-UAPQ-32KG-CVSXM,0.02178558,1.0
4618010670846818375,388391,2017-08-02 15:47:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5QL7-UAPQ-32KG-CVSXM,16.3686161,1.0
7788556250074900057,388028,2017-08-01 15:24:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5QL7-UAPQ-32KG-CVSXM,11.54832982,1.0
80245810830692103,387670,2017-07-31 15:32:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5QL7-UAPQ-32KG-CVSXM,12.99059809,1.0
9024782316074520083,387307,2017-07-30 15:00:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5QL7-UAPQ-32KG-CVSXM,21.03531486,1.0
5661310994851919391,386949,2017-07-29 15:17:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5QL7-UAPQ-32KG-CVSXM,38.25886114,1.0
17536139433297439625,386592,2017-07-28 15:02:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5QL7-UAPQ-32KG-CVSXM,32.75407088,1.0
4153881156461606734,386240,2017-07-27 15:34:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5QL7-UAPQ-32KG-CVSXM,114.11104815,1.0
3004387796561519942,385876,2017-07-26 15:13:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5QL7-UAPQ-32KG-CVSXM,91.83721112,1.0
4902492449381679754,385529,2017-07-25 16:21:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5QL7-UAPQ-32KG-CVSXM,25.06962747,1.0
15292590014528914720,383591,2017-07-19 19:20:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5QL7-UAPQ-32KG-CVSXM,18.46883137,1.0
3935762121827923958,383213,2017-07-18 18:09:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5QL7-UAPQ-32KG-CVSXM,12.81027452,1.0
1014682184883833807,383115,2017-07-18 11:38:57,Token Transfer,S-FLEX-MPNY-LSDK-3U2GG,S-5QL7-UAPQ-32KG-CVSXM,0.0,1.0
6390066280063566050,382848,2017-07-17 17:31:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5QL7-UAPQ-32KG-CVSXM,17.40585274,1.0
14382059421975679999,382482,2017-07-16 16:45:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5QL7-UAPQ-32KG-CVSXM,6.28433458,1.0
8945799183586163468,382120,2017-07-15 16:32:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5QL7-UAPQ-32KG-CVSXM,26.58279216,1.0
4878076179192405127,381505,2017-07-13 23:53:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5QL7-UAPQ-32KG-CVSXM,0.32478385,1.0
5432505660232061579,381147,2017-07-12 23:32:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5QL7-UAPQ-32KG-CVSXM,12.20434936,1.0
579910294210550734,380789,2017-07-11 23:40:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5QL7-UAPQ-32KG-CVSXM,18.90744776,1.0
657431294038359438,380623,2017-07-11 12:14:52,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-5QL7-UAPQ-32KG-CVSXM,0.05010737,1.0
15773167719092269290,380432,2017-07-10 23:30:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5QL7-UAPQ-32KG-CVSXM,21.17729001,1.0
6863891415287627783,380413,2017-07-10 22:10:05,Token Transfer,S-KZQV-7L7K-89K6-HXFGP,S-5QL7-UAPQ-32KG-CVSXM,0.0,1.0
12938012827011002310,380061,2017-07-09 22:20:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5QL7-UAPQ-32KG-CVSXM,23.72245507,1.0
10247829635270517140,379697,2017-07-08 22:24:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5QL7-UAPQ-32KG-CVSXM,23.80710254,1.0
5449208510368838369,379336,2017-07-07 22:00:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5QL7-UAPQ-32KG-CVSXM,30.79952779,1.0
14450917947220691475,379179,2017-07-07 11:14:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-5QL7-UAPQ-32KG-CVSXM,0.02431257,1.0
15393894265066987779,378962,2017-07-06 20:53:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5QL7-UAPQ-32KG-CVSXM,44.96431105,1.0
10016342975288375212,378500,2017-07-05 13:50:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5QL7-UAPQ-32KG-CVSXM,8.68388913,1.0
11486883348317603954,378143,2017-07-04 13:43:37,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-5QL7-UAPQ-32KG-CVSXM,0.05193816,1.0
616223205621705311,378132,2017-07-04 13:03:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5QL7-UAPQ-32KG-CVSXM,5.40078684,1.0
8706322540174139692,378089,2017-07-04 10:40:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5QL7-UAPQ-32KG-CVSXM,7.46993535,1.0
13770203340142861392,378064,2017-07-04 08:21:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5QL7-UAPQ-32KG-CVSXM,10.91888966,1.0
17162650797249158255,378014,2017-07-04 05:19:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5QL7-UAPQ-32KG-CVSXM,11.36871335,1.0
4921511351911863040,377966,2017-07-04 02:08:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5QL7-UAPQ-32KG-CVSXM,1.90185243,1.0
17994916486224990308,377931,2017-07-03 23:50:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5QL7-UAPQ-32KG-CVSXM,5.8007766,1.0
11896047214815623972,377900,2017-07-03 21:32:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5QL7-UAPQ-32KG-CVSXM,42.5804648,1.0
18312992919368898967,377766,2017-07-03 12:24:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5QL7-UAPQ-32KG-CVSXM,32.0781872,1.0
9507595985717384838,377629,2017-07-03 03:40:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5QL7-UAPQ-32KG-CVSXM,985.41418357,1.0
5738382357472639922,377544,2017-07-02 21:41:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5QL7-UAPQ-32KG-CVSXM,78.34280977,1.0
10855483154588808692,377180,2017-07-01 21:27:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5QL7-UAPQ-32KG-CVSXM,4.89177796,1.0
11795799759000785289,377134,2017-07-01 18:19:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5QL7-UAPQ-32KG-CVSXM,49.58450727,1.0
922726358262247679,376799,2017-06-30 20:00:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5QL7-UAPQ-32KG-CVSXM,51.24071844,1.0
11975555753962400744,376440,2017-06-29 19:45:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5QL7-UAPQ-32KG-CVSXM,42.91485963,1.0
15089876115314511322,376439,2017-06-29 19:22:44,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-5QL7-UAPQ-32KG-CVSXM,0.05534069,1.0
13344816722135058623,376072,2017-06-28 19:26:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5QL7-UAPQ-32KG-CVSXM,17.77512536,1.0
17976331648357899621,375704,2017-06-27 18:42:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5QL7-UAPQ-32KG-CVSXM,88.80656348,1.0
1847538487245925628,375598,2017-06-27 11:01:52,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-5QL7-UAPQ-32KG-CVSXM,0.05003089,1.0
12577078423353685617,375343,2017-06-26 18:10:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5QL7-UAPQ-32KG-CVSXM,60.88558978,1.0
13337229624193758934,375003,2017-06-25 19:57:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5QL7-UAPQ-32KG-CVSXM,0.71817019,1.0
3608246316195797833,374985,2017-06-25 18:34:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5QL7-UAPQ-32KG-CVSXM,28.60604478,1.0
14937580158984971897,374626,2017-06-24 18:03:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5QL7-UAPQ-32KG-CVSXM,33.63549861,1.0
12658984918180201702,374265,2017-06-23 18:10:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5QL7-UAPQ-32KG-CVSXM,21.60473137,1.0
11183067159758502604,373897,2017-06-22 17:24:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5QL7-UAPQ-32KG-CVSXM,57.35850929,1.0
12392211000720066222,373532,2017-06-21 16:45:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5QL7-UAPQ-32KG-CVSXM,59.32029761,1.0
15170155996423329752,373171,2017-06-20 16:42:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5QL7-UAPQ-32KG-CVSXM,32.84161205,1.0
10164480404187686310,373102,2017-06-20 12:01:23,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-5QL7-UAPQ-32KG-CVSXM,0.07583524,1.0
13347184004017625105,372807,2017-06-19 15:56:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5QL7-UAPQ-32KG-CVSXM,28.97884808,1.0
2209237534507022684,372442,2017-06-18 15:51:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5QL7-UAPQ-32KG-CVSXM,84.46200267,1.0
17331508297043661215,372085,2017-06-17 15:56:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5QL7-UAPQ-32KG-CVSXM,39.24184594,1.0
16058642944073393317,371720,2017-06-16 15:21:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5QL7-UAPQ-32KG-CVSXM,4.54777495,1.0
15086172264393914146,371689,2017-06-16 13:31:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5QL7-UAPQ-32KG-CVSXM,3.51422772,1.0
11005045143222071076,371675,2017-06-16 12:05:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5QL7-UAPQ-32KG-CVSXM,12.8283884,1.0
18079313960452195319,371613,2017-06-16 07:32:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5QL7-UAPQ-32KG-CVSXM,42.80498698,1.0
12796196856888907953,371418,2017-06-15 19:04:31,Ordinary Payment,S-ZPPL-BV2U-VVZN-8DJX7,S-5QL7-UAPQ-32KG-CVSXM,0.03805704,1.0
1790003302216152834,371205,2017-06-15 04:49:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5QL7-UAPQ-32KG-CVSXM,81.65190077,1.0
7960780347224945120,370791,2017-06-14 01:08:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5QL7-UAPQ-32KG-CVSXM,33.70690733,1.0
11517318321022144566,370577,2017-06-13 10:19:09,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-5QL7-UAPQ-32KG-CVSXM,0.11165261,1.0
1045580905391320418,370393,2017-06-12 22:07:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5QL7-UAPQ-32KG-CVSXM,52.74933961,1.0
13492406746018767811,369414,2017-06-10 04:16:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5QL7-UAPQ-32KG-CVSXM,2.82058677,1.0
17061567134851195028,369035,2017-06-09 03:02:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5QL7-UAPQ-32KG-CVSXM,58.59555393,1.0
7484634593774987660,368907,2017-06-08 18:48:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-5QL7-UAPQ-32KG-CVSXM,0.03362661,1.0
14540737797635578159,368671,2017-06-08 02:55:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5QL7-UAPQ-32KG-CVSXM,21.13290721,1.0
2736514722144043798,368302,2017-06-07 01:59:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5QL7-UAPQ-32KG-CVSXM,23.36448861,1.0
2536939244726148695,368112,2017-06-06 13:25:45,Token Transfer,S-JJ7A-8EH8-NW9D-3A4G6,S-5QL7-UAPQ-32KG-CVSXM,0.0,1.0
5553721788501852454,368102,2017-06-06 12:42:01,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-5QL7-UAPQ-32KG-CVSXM,0.11584296,1.0
14258956126117896526,367937,2017-06-06 01:50:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5QL7-UAPQ-32KG-CVSXM,45.46053607,1.0
231264054562366774,367576,2017-06-05 01:19:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5QL7-UAPQ-32KG-CVSXM,169.37304249,1.0
5368971897581355514,367318,2017-06-04 08:09:10,Ordinary Payment,S-5QL7-UAPQ-32KG-CVSXM,S-3WFD-N37G-RBHS-CZP9K,1500.0,1.0
8582390443430763076,367200,2017-06-04 00:22:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5QL7-UAPQ-32KG-CVSXM,811.42406363,1.0
2606604782243524101,367191,2017-06-03 23:36:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5QL7-UAPQ-32KG-CVSXM,45.86297546,1.0
13296736215143476352,366828,2017-06-02 23:12:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5QL7-UAPQ-32KG-CVSXM,37.63285126,1.0
553378552867293791,366792,2017-06-02 21:17:16,Ordinary Payment,S-5QL7-UAPQ-32KG-CVSXM,S-3WFD-N37G-RBHS-CZP9K,2000.0,1.0
15486623911859660591,366592,2017-06-02 07:25:47,Ordinary Payment,S-5QL7-UAPQ-32KG-CVSXM,S-3WFD-N37G-RBHS-CZP9K,4000.0,1.0
8911932781507325361,366443,2017-06-01 21:36:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5QL7-UAPQ-32KG-CVSXM,365.65329334,1.0
12542267089101942672,366439,2017-06-01 21:18:48,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-5QL7-UAPQ-32KG-CVSXM,0.04503236,1.0
4270765616494632147,366369,2017-06-01 16:28:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5QL7-UAPQ-32KG-CVSXM,5.35637063,1.0
11083944455714284768,366001,2017-05-31 15:31:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5QL7-UAPQ-32KG-CVSXM,47.58238743,1.0
5536003977743549690,365637,2017-05-30 15:22:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5QL7-UAPQ-32KG-CVSXM,41.81409423,1.0
9908323699429793386,365277,2017-05-29 15:09:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5QL7-UAPQ-32KG-CVSXM,13.29799308,1.0
16141856281315569387,364915,2017-05-28 14:37:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5QL7-UAPQ-32KG-CVSXM,19.73069791,1.0
8765167036452723011,364553,2017-05-27 15:08:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5QL7-UAPQ-32KG-CVSXM,28.27197794,1.0
17143215358077867489,364191,2017-05-26 14:16:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5QL7-UAPQ-32KG-CVSXM,59.11336843,1.0
18374279265546695438,363830,2017-05-25 14:07:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5QL7-UAPQ-32KG-CVSXM,224.0358554,1.0
16325921044581743459,363805,2017-05-25 12:27:53,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-5QL7-UAPQ-32KG-CVSXM,0.04485937,1.0
11091671039901573364,363804,2017-05-25 12:27:11,Ordinary Payment,S-5QL7-UAPQ-32KG-CVSXM,S-3WFD-N37G-RBHS-CZP9K,1000.0,1.0
8306080703707331356,363459,2017-05-24 13:08:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5QL7-UAPQ-32KG-CVSXM,158.27401523,1.0
6329896142816276453,363095,2017-05-23 12:45:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5QL7-UAPQ-32KG-CVSXM,84.09269006,1.0
