ID,Height,timestamp,Type,From,To,Amount,Fee
9796763636325014731,385527,2017-07-25 16:01:18,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-F8AG-GGFY-TDHD-H9GNB,0.0,1.0
17569989174014521499,345431,2017-04-04 02:45:54,Ordinary Payment,S-F8AG-GGFY-TDHD-H9GNB,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
974865434306379331,345183,2017-04-03 10:41:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F8AG-GGFY-TDHD-H9GNB,2.0,1.0001
14659068815094309687,335058,2017-03-06 03:01:24,Ordinary Payment,S-F8AG-GGFY-TDHD-H9GNB,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7345415659625808969,335037,2017-03-06 01:39:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F8AG-GGFY-TDHD-H9GNB,1.0,1.0
14411893633875658743,334985,2017-03-05 22:17:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F8AG-GGFY-TDHD-H9GNB,1.0,3.0
12847899432287408390,334850,2017-03-05 12:30:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F8AG-GGFY-TDHD-H9GNB,2.0,2.0
15374552350278911092,334701,2017-03-05 02:58:48,Ordinary Payment,S-F8AG-GGFY-TDHD-H9GNB,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11944968011965302003,334670,2017-03-05 00:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F8AG-GGFY-TDHD-H9GNB,3.0,3.0
17806383965231025370,334641,2017-03-04 22:31:43,Ordinary Payment,S-F8AG-GGFY-TDHD-H9GNB,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
5290564952548067224,334639,2017-03-04 22:19:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F8AG-GGFY-TDHD-H9GNB,2.0,2.0
1417325069827188334,334584,2017-03-04 18:45:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F8AG-GGFY-TDHD-H9GNB,2.0,2.0
5913492455193471411,334546,2017-03-04 16:20:53,Ordinary Payment,S-F8AG-GGFY-TDHD-H9GNB,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7772403616441673314,334535,2017-03-04 15:30:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F8AG-GGFY-TDHD-H9GNB,3.0,1.0
6839161039905024413,334374,2017-03-04 04:39:11,Ordinary Payment,S-F8AG-GGFY-TDHD-H9GNB,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15046609843075929541,334353,2017-03-04 03:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F8AG-GGFY-TDHD-H9GNB,3.0,3.0
16751303493591832929,334288,2017-03-03 22:58:42,Ordinary Payment,S-F8AG-GGFY-TDHD-H9GNB,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
934145045825023925,334278,2017-03-03 22:25:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F8AG-GGFY-TDHD-H9GNB,20.0,1.0
6534511313440282203,333805,2017-03-02 14:39:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F8AG-GGFY-TDHD-H9GNB,2.0,1.0
14875296007349832689,333582,2017-03-01 23:39:26,Ordinary Payment,S-F8AG-GGFY-TDHD-H9GNB,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16737762399939679042,333554,2017-03-01 21:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F8AG-GGFY-TDHD-H9GNB,5.0,2.0
11069999455003550157,332877,2017-02-28 00:02:47,Ordinary Payment,S-F8AG-GGFY-TDHD-H9GNB,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
5100491090365403541,332854,2017-02-27 22:49:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F8AG-GGFY-TDHD-H9GNB,6.0,5.0
3424611365274760523,332520,2017-02-27 00:10:04,Ordinary Payment,S-F8AG-GGFY-TDHD-H9GNB,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10897827150158084960,332498,2017-02-26 23:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F8AG-GGFY-TDHD-H9GNB,5.0,5.0
6865886145768363415,332313,2017-02-26 10:41:03,Ordinary Payment,S-F8AG-GGFY-TDHD-H9GNB,S-R8SQ-TUEM-DTHQ-7ATA3,78001.0,1.0
17913948664187599674,332311,2017-02-26 10:30:32,Ordinary Payment,S-X2K5-7JG5-W724-ENLCB,S-F8AG-GGFY-TDHD-H9GNB,5000.0,1.0
3984990690333180891,332311,2017-02-26 10:30:32,Ordinary Payment,S-49AK-FWFN-SA3C-3FSMA,S-F8AG-GGFY-TDHD-H9GNB,73000.0,1.0
14400379060493201977,331876,2017-02-25 05:02:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F8AG-GGFY-TDHD-H9GNB,2.0,2.0
17158604920473147247,331834,2017-02-25 02:35:33,Ordinary Payment,S-F8AG-GGFY-TDHD-H9GNB,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
7847613132091750273,331813,2017-02-25 01:24:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F8AG-GGFY-TDHD-H9GNB,4.0,4.0
10875216912006320381,331762,2017-02-24 21:39:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F8AG-GGFY-TDHD-H9GNB,2.0,1.0
3674195148293243015,330301,2017-02-20 19:40:43,Ordinary Payment,S-F8AG-GGFY-TDHD-H9GNB,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
10192967821404539289,330275,2017-02-20 17:37:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F8AG-GGFY-TDHD-H9GNB,10.0,2.0
14236475027536397974,329480,2017-02-18 13:09:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F8AG-GGFY-TDHD-H9GNB,2.0,2.0
18277548774165533947,329349,2017-02-18 03:16:31,Ordinary Payment,S-F8AG-GGFY-TDHD-H9GNB,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3339259500963790647,329336,2017-02-18 02:31:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F8AG-GGFY-TDHD-H9GNB,3.0,2.0
12171376828672146833,329275,2017-02-17 22:44:02,Ordinary Payment,S-F8AG-GGFY-TDHD-H9GNB,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9845169432920411099,329274,2017-02-17 22:41:08,Ordinary Payment,S-F8AG-GGFY-TDHD-H9GNB,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
16302130888598921755,329260,2017-02-17 21:58:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F8AG-GGFY-TDHD-H9GNB,10.0,6.0
1280281411798019780,329248,2017-02-17 20:58:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F8AG-GGFY-TDHD-H9GNB,10.0,6.0
13530368840269634977,329195,2017-02-17 17:13:44,Ordinary Payment,S-F8AG-GGFY-TDHD-H9GNB,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
12165524595896295670,329185,2017-02-17 16:38:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F8AG-GGFY-TDHD-H9GNB,6.0,6.0
117319539741335828,329146,2017-02-17 13:41:27,Ordinary Payment,S-F8AG-GGFY-TDHD-H9GNB,S-R8SQ-TUEM-DTHQ-7ATA3,369889.0,1.0
13307456932652616115,329141,2017-02-17 13:13:35,Ordinary Payment,S-X2K5-7JG5-W724-ENLCB,S-F8AG-GGFY-TDHD-H9GNB,369890.0,1.0
915681329399271494,328975,2017-02-17 02:51:54,Ordinary Payment,S-F8AG-GGFY-TDHD-H9GNB,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4674074357494660294,328964,2017-02-17 02:04:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F8AG-GGFY-TDHD-H9GNB,5.0,1.0
15078271973284740656,328951,2017-02-17 00:45:07,Ordinary Payment,S-F8AG-GGFY-TDHD-H9GNB,S-R8SQ-TUEM-DTHQ-7ATA3,16399.0,1.0
3510393306076482432,328951,2017-02-17 00:45:07,Ordinary Payment,S-F8AG-GGFY-TDHD-H9GNB,S-R8SQ-TUEM-DTHQ-7ATA3,19999.0,1.0
5066213604276535720,328951,2017-02-17 00:45:07,Ordinary Payment,S-F8AG-GGFY-TDHD-H9GNB,S-R8SQ-TUEM-DTHQ-7ATA3,72622.0,1.0
9886783645505468731,328933,2017-02-16 23:32:33,Ordinary Payment,S-49AK-FWFN-SA3C-3FSMA,S-F8AG-GGFY-TDHD-H9GNB,20000.0,1.0
8822294695315445639,328926,2017-02-16 23:21:59,Ordinary Payment,S-49AK-FWFN-SA3C-3FSMA,S-F8AG-GGFY-TDHD-H9GNB,16400.0,1.0
10577727746989838075,328917,2017-02-16 22:42:29,Ordinary Payment,S-49AK-FWFN-SA3C-3FSMA,S-F8AG-GGFY-TDHD-H9GNB,72623.0,1.0
5167021791173235051,328903,2017-02-16 21:46:45,Ordinary Payment,S-F8AG-GGFY-TDHD-H9GNB,S-R8SQ-TUEM-DTHQ-7ATA3,253499.0,1.0
5011466989843289,328900,2017-02-16 21:42:26,Ordinary Payment,S-49AK-FWFN-SA3C-3FSMA,S-F8AG-GGFY-TDHD-H9GNB,253500.0,1.0
2724051344500524757,328900,2017-02-16 21:42:26,Ordinary Payment,S-F8AG-GGFY-TDHD-H9GNB,S-R8SQ-TUEM-DTHQ-7ATA3,102499.0,1.0
5482796400647841599,328896,2017-02-16 21:29:24,Ordinary Payment,S-49AK-FWFN-SA3C-3FSMA,S-F8AG-GGFY-TDHD-H9GNB,20500.0,1.0
10081902205444220982,328895,2017-02-16 21:26:25,Ordinary Payment,S-49AK-FWFN-SA3C-3FSMA,S-F8AG-GGFY-TDHD-H9GNB,82000.0,1.0
16658720085304744016,328609,2017-02-16 01:40:27,Ordinary Payment,S-F8AG-GGFY-TDHD-H9GNB,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2159410526845613095,328604,2017-02-16 01:28:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F8AG-GGFY-TDHD-H9GNB,5.0,1.0
15079496200833408539,328572,2017-02-15 23:13:45,Ordinary Payment,S-F8AG-GGFY-TDHD-H9GNB,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
6122404942841794434,328565,2017-02-15 22:53:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F8AG-GGFY-TDHD-H9GNB,12.0,1.0
5543130475531370333,328501,2017-02-15 18:31:58,Ordinary Payment,S-F8AG-GGFY-TDHD-H9GNB,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
6762591784946574254,328492,2017-02-15 18:05:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F8AG-GGFY-TDHD-H9GNB,7.0,3.0
15948674071809230741,328445,2017-02-15 14:51:04,Ordinary Payment,S-F8AG-GGFY-TDHD-H9GNB,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
3158858793117116075,328440,2017-02-15 14:38:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F8AG-GGFY-TDHD-H9GNB,10.0,3.0
4784112797293731614,328237,2017-02-15 01:13:11,Ordinary Payment,S-F8AG-GGFY-TDHD-H9GNB,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
11250103385343683925,328213,2017-02-14 23:28:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F8AG-GGFY-TDHD-H9GNB,10.0,3.0
5922250443392717305,328163,2017-02-14 19:56:31,Ordinary Payment,S-F8AG-GGFY-TDHD-H9GNB,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
7844915822550509279,328159,2017-02-14 19:36:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F8AG-GGFY-TDHD-H9GNB,20.0,1.0
4621121706782428588,327857,2017-02-13 23:21:28,Ordinary Payment,S-F8AG-GGFY-TDHD-H9GNB,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
297667900686620544,327847,2017-02-13 22:51:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F8AG-GGFY-TDHD-H9GNB,10.0,1.0
17808598972133517785,327139,2017-02-11 22:49:06,Ordinary Payment,S-F8AG-GGFY-TDHD-H9GNB,S-R8SQ-TUEM-DTHQ-7ATA3,79999.0,1.0
11166940507715776433,327137,2017-02-11 22:38:24,Ordinary Payment,S-F8AG-GGFY-TDHD-H9GNB,S-R8SQ-TUEM-DTHQ-7ATA3,20049.0,1.0
11341596113258083262,327136,2017-02-11 22:34:29,Ordinary Payment,S-49AK-FWFN-SA3C-3FSMA,S-F8AG-GGFY-TDHD-H9GNB,80000.0,1.0
1742394297100794227,327134,2017-02-11 22:27:07,Ordinary Payment,S-49AK-FWFN-SA3C-3FSMA,S-F8AG-GGFY-TDHD-H9GNB,20050.0,1.0
8041694670824648760,327134,2017-02-11 22:27:07,Ordinary Payment,S-F8AG-GGFY-TDHD-H9GNB,S-R8SQ-TUEM-DTHQ-7ATA3,22499.0,1.0
3726761376402697712,327132,2017-02-11 22:12:16,Ordinary Payment,S-F8AG-GGFY-TDHD-H9GNB,S-R8SQ-TUEM-DTHQ-7ATA3,45069.0,1.0
18212409280830870190,327131,2017-02-11 22:08:53,Ordinary Payment,S-F8AG-GGFY-TDHD-H9GNB,S-R8SQ-TUEM-DTHQ-7ATA3,162699.0,1.0
733191818486998394,327131,2017-02-11 22:08:53,Ordinary Payment,S-49AK-FWFN-SA3C-3FSMA,S-F8AG-GGFY-TDHD-H9GNB,22500.0,1.0
12195707361941236337,327130,2017-02-11 22:01:58,Ordinary Payment,S-49AK-FWFN-SA3C-3FSMA,S-F8AG-GGFY-TDHD-H9GNB,45070.0,1.0
12009898098500093775,327129,2017-02-11 21:56:50,Ordinary Payment,S-49AK-FWFN-SA3C-3FSMA,S-F8AG-GGFY-TDHD-H9GNB,82700.0,1.0
2713081456558985331,327128,2017-02-11 21:49:24,Ordinary Payment,S-49AK-FWFN-SA3C-3FSMA,S-F8AG-GGFY-TDHD-H9GNB,80000.0,1.0
4548589411559681241,327083,2017-02-11 19:11:21,Ordinary Payment,S-F8AG-GGFY-TDHD-H9GNB,S-R8SQ-TUEM-DTHQ-7ATA3,82750.0,1.0
14422361873825808216,327078,2017-02-11 18:58:52,Ordinary Payment,S-49AK-FWFN-SA3C-3FSMA,S-F8AG-GGFY-TDHD-H9GNB,82751.0,1.0
15169776244251335837,325724,2017-02-08 00:11:49,Ordinary Payment,S-F8AG-GGFY-TDHD-H9GNB,S-R8SQ-TUEM-DTHQ-7ATA3,1699.0,1.0
5673870332391191987,325717,2017-02-07 23:36:25,Ordinary Payment,S-X2K5-7JG5-W724-ENLCB,S-F8AG-GGFY-TDHD-H9GNB,1700.0,1.0
6367527058600055554,325690,2017-02-07 21:52:21,Ordinary Payment,S-F8AG-GGFY-TDHD-H9GNB,S-R8SQ-TUEM-DTHQ-7ATA3,9134.0,1.0
3313875629255006750,325689,2017-02-07 21:45:29,Ordinary Payment,S-49AK-FWFN-SA3C-3FSMA,S-F8AG-GGFY-TDHD-H9GNB,9135.0,1.0
576612630773350439,320351,2017-01-23 23:52:10,Ordinary Payment,S-F8AG-GGFY-TDHD-H9GNB,S-R8SQ-TUEM-DTHQ-7ATA3,153167.0,1.0
1561335440546043331,320347,2017-01-23 23:40:30,Ordinary Payment,S-49AK-FWFN-SA3C-3FSMA,S-F8AG-GGFY-TDHD-H9GNB,153168.0,1.0
1105703209785739745,319594,2017-01-21 21:05:35,Ordinary Payment,S-F8AG-GGFY-TDHD-H9GNB,S-R8SQ-TUEM-DTHQ-7ATA3,7114.0,1.0
13347282966110217570,319591,2017-01-21 20:53:50,Ordinary Payment,S-X2K5-7JG5-W724-ENLCB,S-F8AG-GGFY-TDHD-H9GNB,7115.0,1.0
4566592858396211714,319576,2017-01-21 19:51:40,Ordinary Payment,S-F8AG-GGFY-TDHD-H9GNB,S-R8SQ-TUEM-DTHQ-7ATA3,65999.0,1.0
13326546522207821051,319572,2017-01-21 19:36:57,Ordinary Payment,S-X2K5-7JG5-W724-ENLCB,S-F8AG-GGFY-TDHD-H9GNB,66000.0,1.0
15309695826788871837,302305,2016-12-04 13:01:52,Ordinary Payment,S-F8AG-GGFY-TDHD-H9GNB,S-R8SQ-TUEM-DTHQ-7ATA3,4847.0,1.0
7573953946446087473,302304,2016-12-04 12:45:32,Ordinary Payment,S-49AK-FWFN-SA3C-3FSMA,S-F8AG-GGFY-TDHD-H9GNB,4848.0,1.0
16129318323522374093,295982,2016-11-16 20:18:35,Ordinary Payment,S-F8AG-GGFY-TDHD-H9GNB,S-R8SQ-TUEM-DTHQ-7ATA3,1843.0,1.0
9369076688979159328,295978,2016-11-16 20:06:37,Ordinary Payment,S-49AK-FWFN-SA3C-3FSMA,S-F8AG-GGFY-TDHD-H9GNB,1387.0,1.0
6907255775016454360,295978,2016-11-16 20:06:37,Ordinary Payment,S-UPFM-4YAD-7HRM-DNS6G,S-F8AG-GGFY-TDHD-H9GNB,457.0,1.0
10796346994102613093,288102,2016-10-25 16:25:22,Ordinary Payment,S-F8AG-GGFY-TDHD-H9GNB,S-R8SQ-TUEM-DTHQ-7ATA3,100299.0,1.0
18295090300607638802,288100,2016-10-25 16:10:01,Ordinary Payment,S-X2K5-7JG5-W724-ENLCB,S-F8AG-GGFY-TDHD-H9GNB,100300.0,1.0
8115242768207022610,288023,2016-10-25 11:04:11,Ordinary Payment,S-F8AG-GGFY-TDHD-H9GNB,S-R8SQ-TUEM-DTHQ-7ATA3,3147.0,1.0
18195429709517647807,288022,2016-10-25 10:58:56,Ordinary Payment,S-X2K5-7JG5-W724-ENLCB,S-F8AG-GGFY-TDHD-H9GNB,3148.0,1.0
4305379885850204306,287856,2016-10-24 23:48:10,Ordinary Payment,S-F8AG-GGFY-TDHD-H9GNB,S-R8SQ-TUEM-DTHQ-7ATA3,5353.0,1.0
11089366576872127418,287855,2016-10-24 23:33:38,Ordinary Payment,S-X2K5-7JG5-W724-ENLCB,S-F8AG-GGFY-TDHD-H9GNB,5354.0,1.0
13582174709758921734,287810,2016-10-24 20:56:23,Ordinary Payment,S-F8AG-GGFY-TDHD-H9GNB,S-R8SQ-TUEM-DTHQ-7ATA3,285.0,1.0
351066121575151897,287803,2016-10-24 20:18:05,Ordinary Payment,S-X2K5-7JG5-W724-ENLCB,S-F8AG-GGFY-TDHD-H9GNB,286.0,1.0
8008549867351681035,287363,2016-10-23 14:53:51,Ordinary Payment,S-F8AG-GGFY-TDHD-H9GNB,S-R8SQ-TUEM-DTHQ-7ATA3,99999.0,1.0
1572809656128309924,287362,2016-10-23 14:45:48,Ordinary Payment,S-X2K5-7JG5-W724-ENLCB,S-F8AG-GGFY-TDHD-H9GNB,100000.0,1.0
12674287057831093721,287126,2016-10-22 23:06:28,Ordinary Payment,S-F8AG-GGFY-TDHD-H9GNB,S-R8SQ-TUEM-DTHQ-7ATA3,2699.0,1.0
13891214086431626924,287006,2016-10-22 15:03:11,Ordinary Payment,S-X2K5-7JG5-W724-ENLCB,S-F8AG-GGFY-TDHD-H9GNB,2700.0,1.0
11270925127930557571,286254,2016-10-20 12:36:41,Ordinary Payment,S-F8AG-GGFY-TDHD-H9GNB,S-R8SQ-TUEM-DTHQ-7ATA3,27999.0,1.0
14999433185993432112,286247,2016-10-20 12:00:21,Ordinary Payment,S-X2K5-7JG5-W724-ENLCB,S-F8AG-GGFY-TDHD-H9GNB,28000.0,1.0
7665759730820572255,273572,2016-09-15 00:51:21,Ordinary Payment,S-F8AG-GGFY-TDHD-H9GNB,S-R8SQ-TUEM-DTHQ-7ATA3,112399.0,1.0
9613755945130058458,273570,2016-09-15 00:38:46,Ordinary Payment,S-UPFM-4YAD-7HRM-DNS6G,S-F8AG-GGFY-TDHD-H9GNB,112400.0,1.0
1253980277834621417,273404,2016-09-14 13:22:22,Ordinary Payment,S-F8AG-GGFY-TDHD-H9GNB,S-R8SQ-TUEM-DTHQ-7ATA3,579.0,1.0
14596941306899624874,273400,2016-09-14 13:15:59,Ordinary Payment,S-F8AG-GGFY-TDHD-H9GNB,S-R8SQ-TUEM-DTHQ-7ATA3,11099.0,1.0
6022432726506410755,273399,2016-09-14 13:13:04,Ordinary Payment,S-YKYL-Z62M-3LKM-2DWZP,S-F8AG-GGFY-TDHD-H9GNB,580.0,1.0
16582053170077739242,273398,2016-09-14 13:11:54,Ordinary Payment,S-49AK-FWFN-SA3C-3FSMA,S-F8AG-GGFY-TDHD-H9GNB,11100.0,1.0
11820545074861436646,273348,2016-09-14 09:57:27,Ordinary Payment,S-F8AG-GGFY-TDHD-H9GNB,S-R8SQ-TUEM-DTHQ-7ATA3,1416749.0,1.0
15686109106341019164,273346,2016-09-14 09:54:06,Ordinary Payment,S-UPFM-4YAD-7HRM-DNS6G,S-F8AG-GGFY-TDHD-H9GNB,128500.0,1.0
14817198248724458245,273345,2016-09-14 09:47:19,Ordinary Payment,S-UPFM-4YAD-7HRM-DNS6G,S-F8AG-GGFY-TDHD-H9GNB,128250.0,1.0
17815986078590570413,273345,2016-09-14 09:47:19,Ordinary Payment,S-49AK-FWFN-SA3C-3FSMA,S-F8AG-GGFY-TDHD-H9GNB,1160000.0,1.0
1107334626384840449,273344,2016-09-14 09:39:28,Ordinary Payment,S-F8AG-GGFY-TDHD-H9GNB,S-R8SQ-TUEM-DTHQ-7ATA3,849999.0,1.0
10911274335005967754,273343,2016-09-14 09:31:29,Ordinary Payment,S-F8AG-GGFY-TDHD-H9GNB,S-R8SQ-TUEM-DTHQ-7ATA3,1571215.0,1.0
12610129158825679122,273343,2016-09-14 09:31:29,Ordinary Payment,S-UPFM-4YAD-7HRM-DNS6G,S-F8AG-GGFY-TDHD-H9GNB,850000.0,1.0
11736871084593721068,273342,2016-09-14 09:25:55,Ordinary Payment,S-49AK-FWFN-SA3C-3FSMA,S-F8AG-GGFY-TDHD-H9GNB,479400.0,1.0
9280563389330039047,273340,2016-09-14 09:22:09,Ordinary Payment,S-49AK-FWFN-SA3C-3FSMA,S-F8AG-GGFY-TDHD-H9GNB,72000.0,1.0
15599011197061979360,273340,2016-09-14 09:22:09,Ordinary Payment,S-49AK-FWFN-SA3C-3FSMA,S-F8AG-GGFY-TDHD-H9GNB,1019816.0,1.0
14730897297288329342,273339,2016-09-14 09:04:24,Ordinary Payment,S-F8AG-GGFY-TDHD-H9GNB,S-R8SQ-TUEM-DTHQ-7ATA3,198899.0,1.0
16615471954995428226,273335,2016-09-14 08:55:32,Ordinary Payment,S-49AK-FWFN-SA3C-3FSMA,S-F8AG-GGFY-TDHD-H9GNB,198900.0,1.0
10063794053152200852,273331,2016-09-14 08:19:15,Ordinary Payment,S-F8AG-GGFY-TDHD-H9GNB,S-R8SQ-TUEM-DTHQ-7ATA3,10699.0,1.0
11220680949889280224,273328,2016-09-14 08:07:08,Ordinary Payment,S-49AK-FWFN-SA3C-3FSMA,S-F8AG-GGFY-TDHD-H9GNB,7000.0,1.0
5341447546921916766,273328,2016-09-14 08:07:08,Ordinary Payment,S-UPFM-4YAD-7HRM-DNS6G,S-F8AG-GGFY-TDHD-H9GNB,3700.0,1.0
11391277900615155394,272643,2016-09-12 10:32:16,Ordinary Payment,S-F8AG-GGFY-TDHD-H9GNB,S-R8SQ-TUEM-DTHQ-7ATA3,54999.0,1.0
6651284107392683282,272640,2016-09-12 10:21:33,Ordinary Payment,S-49AK-FWFN-SA3C-3FSMA,S-F8AG-GGFY-TDHD-H9GNB,55000.0,1.0
534315099042535579,272622,2016-09-12 08:55:33,Ordinary Payment,S-F8AG-GGFY-TDHD-H9GNB,S-R8SQ-TUEM-DTHQ-7ATA3,34999.0,1.0
7956648374962843834,272619,2016-09-12 08:48:37,Ordinary Payment,S-49AK-FWFN-SA3C-3FSMA,S-F8AG-GGFY-TDHD-H9GNB,35000.0,1.0
15236193517882548760,272347,2016-09-11 14:48:08,Ordinary Payment,S-F8AG-GGFY-TDHD-H9GNB,S-R8SQ-TUEM-DTHQ-7ATA3,1736999.0,1.0
10170764623794258774,272344,2016-09-11 14:40:07,Ordinary Payment,S-49AK-FWFN-SA3C-3FSMA,S-F8AG-GGFY-TDHD-H9GNB,34000.0,1.0
14651493485162198018,272344,2016-09-11 14:40:07,Ordinary Payment,S-49AK-FWFN-SA3C-3FSMA,S-F8AG-GGFY-TDHD-H9GNB,1703000.0,1.0
9614133989087222106,270670,2016-09-06 21:52:56,Ordinary Payment,S-F8AG-GGFY-TDHD-H9GNB,S-R8SQ-TUEM-DTHQ-7ATA3,2999999.0,1.0
1785199740592616576,270667,2016-09-06 21:47:12,Ordinary Payment,S-49AK-FWFN-SA3C-3FSMA,S-F8AG-GGFY-TDHD-H9GNB,3000000.0,1.0
13909486420670920673,270486,2016-09-06 09:17:02,Ordinary Payment,S-F8AG-GGFY-TDHD-H9GNB,S-R8SQ-TUEM-DTHQ-7ATA3,98997.0,1.0
10897149413839489582,270484,2016-09-06 09:11:38,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-F8AG-GGFY-TDHD-H9GNB,8998.0,1.0
12419264370050247510,270484,2016-09-06 09:11:38,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-F8AG-GGFY-TDHD-H9GNB,90000.0,1.0
8982460754805906745,270484,2016-09-06 09:11:38,Ordinary Payment,S-F8AG-GGFY-TDHD-H9GNB,S-R8SQ-TUEM-DTHQ-7ATA3,83629.0,1.0
1237959806920315184,270482,2016-09-06 09:05:54,Ordinary Payment,S-49AK-FWFN-SA3C-3FSMA,S-F8AG-GGFY-TDHD-H9GNB,72500.0,1.0
1435354210923683736,270482,2016-09-06 09:05:54,Ordinary Payment,S-UPFM-4YAD-7HRM-DNS6G,S-F8AG-GGFY-TDHD-H9GNB,11130.0,1.0
2828835011447570975,270459,2016-09-06 08:06:07,Ordinary Payment,S-F8AG-GGFY-TDHD-H9GNB,S-R8SQ-TUEM-DTHQ-7ATA3,1199999.0,1.0
263347437320452646,270456,2016-09-06 07:53:23,Ordinary Payment,S-49AK-FWFN-SA3C-3FSMA,S-F8AG-GGFY-TDHD-H9GNB,1200000.0,1.0
6002797424530401317,270127,2016-09-05 09:43:25,Ordinary Payment,S-F8AG-GGFY-TDHD-H9GNB,S-R8SQ-TUEM-DTHQ-7ATA3,13999.0,1.0
14299870029971835894,270125,2016-09-05 09:17:18,Ordinary Payment,S-UPFM-4YAD-7HRM-DNS6G,S-F8AG-GGFY-TDHD-H9GNB,6600.0,1.0
15025869333258534041,270125,2016-09-05 09:17:18,Ordinary Payment,S-49AK-FWFN-SA3C-3FSMA,S-F8AG-GGFY-TDHD-H9GNB,7400.0,1.0
2439690139957631746,270027,2016-09-05 02:57:15,Ordinary Payment,S-F8AG-GGFY-TDHD-H9GNB,S-R8SQ-TUEM-DTHQ-7ATA3,34999.0,1.0
1333905787320172426,270022,2016-09-05 02:48:05,Ordinary Payment,S-49AK-FWFN-SA3C-3FSMA,S-F8AG-GGFY-TDHD-H9GNB,35000.0,1.0
10317036524709812870,269731,2016-09-04 06:51:14,Ordinary Payment,S-F8AG-GGFY-TDHD-H9GNB,S-R8SQ-TUEM-DTHQ-7ATA3,80999.0,1.0
