ID,Height,timestamp,Type,From,To,Amount,Fee
169586036771923101,1213775,2023-11-20 21:02:54,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-MWZQ-CE9P-RSWB-6RA9A,98298.0,2.0
2949953412764970468,1213774,2023-11-20 20:58:21,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-MWZQ-CE9P-RSWB-6RA9A,38.543827,2.0
7539015236356341335,838035,2021-01-10 09:51:44,Ordinary Payment,S-MWZQ-CE9P-RSWB-6RA9A,S-HK9D-P74Q-XDEJ-D6PGM,94.06716492,0.00735
2183199948334503037,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-MWZQ-CE9P-RSWB-6RA9A,1e-08,0.8085
2111617098167686161,514197,2018-07-20 14:47:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MWZQ-CE9P-RSWB-6RA9A,81.85235111,0.1
13479684627814518285,513361,2018-07-18 06:49:20,Ordinary Payment,S-MWZQ-CE9P-RSWB-6RA9A,S-HK9D-P74Q-XDEJ-D6PGM,1600.0,1.0
7215689912610158847,504827,2018-06-24 09:28:39,Reward Recipient Assignment,S-MWZQ-CE9P-RSWB-6RA9A,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
5778951444587625833,494024,2018-05-25 03:50:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MWZQ-CE9P-RSWB-6RA9A,100.34929284,1.0
12052528431229252829,487071,2018-05-05 16:05:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MWZQ-CE9P-RSWB-6RA9A,516.4586158,1.0
11806076807735277059,486922,2018-05-05 06:09:49,Reward Recipient Assignment,S-MWZQ-CE9P-RSWB-6RA9A,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10979190471442284483,486850,2018-05-05 01:25:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MWZQ-CE9P-RSWB-6RA9A,4.62,1.0
3566487419073351577,485768,2018-05-02 00:39:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MWZQ-CE9P-RSWB-6RA9A,249.5,1.0
3226322358925381326,484680,2018-04-28 23:38:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MWZQ-CE9P-RSWB-6RA9A,159.65,1.0
8242489716985095611,481086,2018-04-18 22:28:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MWZQ-CE9P-RSWB-6RA9A,51.06999999,1.0
12803613650289772109,477332,2018-04-08 10:09:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MWZQ-CE9P-RSWB-6RA9A,188.98999999,1.0
10512315568428224850,474593,2018-03-31 18:14:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MWZQ-CE9P-RSWB-6RA9A,50.29,1.0
14926672364194410934,472361,2018-03-25 12:27:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MWZQ-CE9P-RSWB-6RA9A,52.56,1.0
16968796821587307186,468890,2018-03-15 19:15:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MWZQ-CE9P-RSWB-6RA9A,58.93,1.0
17481180706759719252,467017,2018-03-10 13:22:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MWZQ-CE9P-RSWB-6RA9A,51.49,1.0
6917716307197709787,464946,2018-03-04 18:20:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MWZQ-CE9P-RSWB-6RA9A,50.23,1.0
7147605077493909006,464211,2018-03-02 17:03:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MWZQ-CE9P-RSWB-6RA9A,50.81,1.0
7323170758882526502,462866,2018-02-26 22:31:29,Ordinary Payment,S-MWZQ-CE9P-RSWB-6RA9A,S-HK9D-P74Q-XDEJ-D6PGM,1001.0,1.0
7631275353440054005,462741,2018-02-26 14:12:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MWZQ-CE9P-RSWB-6RA9A,50.00999999,1.0
5951100632693488661,460525,2018-02-20 09:33:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MWZQ-CE9P-RSWB-6RA9A,204.33,1.0
5610510727324633908,459142,2018-02-16 12:49:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MWZQ-CE9P-RSWB-6RA9A,152.16,1.0
7112792421986711924,457550,2018-02-12 02:26:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MWZQ-CE9P-RSWB-6RA9A,58.58,1.0
15206181526602164399,455467,2018-02-06 06:09:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MWZQ-CE9P-RSWB-6RA9A,51.17999999,1.0
9937435952705676924,454441,2018-02-03 09:20:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MWZQ-CE9P-RSWB-6RA9A,51.77,1.0
7148516031856163085,453101,2018-01-30 15:32:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MWZQ-CE9P-RSWB-6RA9A,57.47,1.0
4477277701864853954,451772,2018-01-26 22:12:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MWZQ-CE9P-RSWB-6RA9A,77.41,1.0
3835932180156431252,450240,2018-01-22 15:30:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MWZQ-CE9P-RSWB-6RA9A,50.09,1.0
13050403560616553807,449076,2018-01-19 09:22:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MWZQ-CE9P-RSWB-6RA9A,67.79,1.0
2921246913095525982,448446,2018-01-17 15:08:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MWZQ-CE9P-RSWB-6RA9A,52.33,1.0
6237595213952094907,447291,2018-01-14 10:05:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MWZQ-CE9P-RSWB-6RA9A,60.88,1.0
7208352525007505045,445596,2018-01-09 16:06:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MWZQ-CE9P-RSWB-6RA9A,97.55,1.0
14291089425413266084,444271,2018-01-05 23:00:21,Ordinary Payment,S-MWZQ-CE9P-RSWB-6RA9A,S-HK9D-P74Q-XDEJ-D6PGM,500.0,1.0
8567959111445858220,444252,2018-01-05 21:38:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MWZQ-CE9P-RSWB-6RA9A,50.77999999,1.0
2077947692083347205,442587,2018-01-01 05:58:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MWZQ-CE9P-RSWB-6RA9A,51.92999999,1.0
14654623819696795734,441804,2017-12-30 01:14:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MWZQ-CE9P-RSWB-6RA9A,248.22,1.0
7012877898340325746,441316,2017-12-28 16:13:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MWZQ-CE9P-RSWB-6RA9A,54.45,1.0
11668050269117720406,440079,2017-12-25 05:26:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MWZQ-CE9P-RSWB-6RA9A,53.96,1.0
11556756247101216805,438886,2017-12-21 21:05:05,Ordinary Payment,S-MWZQ-CE9P-RSWB-6RA9A,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
7589375643391174279,438807,2017-12-21 15:53:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MWZQ-CE9P-RSWB-6RA9A,436.91999999,1.0
2279341051620137230,438666,2017-12-21 06:21:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MWZQ-CE9P-RSWB-6RA9A,61.52,1.0
16560765110868363351,437989,2017-12-19 09:09:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MWZQ-CE9P-RSWB-6RA9A,85.99,1.0
15746068261156450246,437942,2017-12-19 05:53:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MWZQ-CE9P-RSWB-6RA9A,57.25,1.0
5964313735065020417,437363,2017-12-17 15:06:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MWZQ-CE9P-RSWB-6RA9A,53.45,1.0
14221172788621521845,436855,2017-12-16 05:16:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MWZQ-CE9P-RSWB-6RA9A,77.71,1.0
17891740937462096718,436203,2017-12-14 09:17:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MWZQ-CE9P-RSWB-6RA9A,65.32,1.0
7397951267051891579,436042,2017-12-13 22:47:16,Ordinary Payment,S-MWZQ-CE9P-RSWB-6RA9A,S-HK9D-P74Q-XDEJ-D6PGM,4500.0,1.0
15381568620632832199,435439,2017-12-12 06:10:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MWZQ-CE9P-RSWB-6RA9A,51.36,1.0
18206277579193810738,434525,2017-12-09 16:39:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MWZQ-CE9P-RSWB-6RA9A,54.11999999,1.0
12539019283729704905,433782,2017-12-07 15:04:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MWZQ-CE9P-RSWB-6RA9A,50.73,1.0
5420141240320427404,432936,2017-12-05 06:37:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MWZQ-CE9P-RSWB-6RA9A,54.31999999,1.0
9289994194874837932,432210,2017-12-03 05:20:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MWZQ-CE9P-RSWB-6RA9A,59.39999999,1.0
4945557042721185981,431285,2017-11-30 15:13:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MWZQ-CE9P-RSWB-6RA9A,83.28,1.0
12842920110077209126,430412,2017-11-28 04:39:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MWZQ-CE9P-RSWB-6RA9A,386.17,1.0
394904766039063185,429505,2017-11-25 16:14:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MWZQ-CE9P-RSWB-6RA9A,57.13,1.0
5994310154534903364,429263,2017-11-24 23:59:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MWZQ-CE9P-RSWB-6RA9A,182.15,1.0
116323560923962664,428997,2017-11-24 05:47:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MWZQ-CE9P-RSWB-6RA9A,61.66999999,1.0
4059046069126426327,428273,2017-11-22 05:15:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MWZQ-CE9P-RSWB-6RA9A,57.17999999,1.0
13644084203728676086,427197,2017-11-19 05:19:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MWZQ-CE9P-RSWB-6RA9A,57.03,1.0
12061037655422164775,426638,2017-11-17 15:28:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MWZQ-CE9P-RSWB-6RA9A,96.4,1.0
16582778616554261562,426132,2017-11-16 05:37:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MWZQ-CE9P-RSWB-6RA9A,111.6,1.0
8578931160463653855,425205,2017-11-13 15:42:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MWZQ-CE9P-RSWB-6RA9A,52.41999999,1.0
16378948823845192115,424935,2017-11-12 21:16:14,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-MWZQ-CE9P-RSWB-6RA9A,24.0,1.0
10912467372783929760,424586,2017-11-11 21:57:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MWZQ-CE9P-RSWB-6RA9A,54.79,1.0
7600785364265711274,423283,2017-11-08 06:06:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MWZQ-CE9P-RSWB-6RA9A,72.2,1.0
2929118745275619406,422546,2017-11-06 05:10:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MWZQ-CE9P-RSWB-6RA9A,50.93999999,1.0
10275601413049852789,421756,2017-11-03 23:51:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MWZQ-CE9P-RSWB-6RA9A,57.22,1.0
8786944570957176749,420763,2017-11-01 05:30:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MWZQ-CE9P-RSWB-6RA9A,59.91,1.0
10392519741693972485,419856,2017-10-29 16:35:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MWZQ-CE9P-RSWB-6RA9A,91.85,1.0
9313451047676185533,418997,2017-10-27 07:10:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MWZQ-CE9P-RSWB-6RA9A,54.22,1.0
10083062597215837713,418402,2017-10-25 15:04:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MWZQ-CE9P-RSWB-6RA9A,53.47,1.0
462422732511996453,417679,2017-10-23 14:28:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MWZQ-CE9P-RSWB-6RA9A,51.79999999,1.0
15483573465024471734,417212,2017-10-22 07:05:47,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-MWZQ-CE9P-RSWB-6RA9A,24.0,1.0
4522300963464983678,417060,2017-10-21 20:48:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MWZQ-CE9P-RSWB-6RA9A,100.82,1.0
14278573491003286506,416477,2017-10-20 05:46:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MWZQ-CE9P-RSWB-6RA9A,56.99,1.0
9424342993260316587,415534,2017-10-17 14:23:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MWZQ-CE9P-RSWB-6RA9A,106.14,1.0
4594132126920557331,415029,2017-10-16 04:28:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MWZQ-CE9P-RSWB-6RA9A,50.34999999,1.0
4282508766919537260,413747,2017-10-12 14:27:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MWZQ-CE9P-RSWB-6RA9A,70.45,1.0
14076807091274556923,413035,2017-10-10 14:25:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MWZQ-CE9P-RSWB-6RA9A,59.72,1.0
2881335888020168469,412552,2017-10-09 05:58:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MWZQ-CE9P-RSWB-6RA9A,80.44,1.0
13014557201919767202,411599,2017-10-06 14:30:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MWZQ-CE9P-RSWB-6RA9A,87.12,1.0
10325811039362021645,411511,2017-10-06 08:16:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MWZQ-CE9P-RSWB-6RA9A,51.15999999,1.0
2311355495360358684,410893,2017-10-04 14:57:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MWZQ-CE9P-RSWB-6RA9A,147.47,1.0
1378019604016862807,410259,2017-10-02 20:02:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MWZQ-CE9P-RSWB-6RA9A,54.26999999,1.0
14256903976466453132,409530,2017-09-30 19:13:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MWZQ-CE9P-RSWB-6RA9A,53.1,1.0
5401479142517667724,408482,2017-09-27 20:53:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MWZQ-CE9P-RSWB-6RA9A,50.61,1.0
13417869153316877608,408102,2017-09-26 19:21:42,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-MWZQ-CE9P-RSWB-6RA9A,23.00614694,1.0
15984175715830323564,408035,2017-09-26 14:30:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MWZQ-CE9P-RSWB-6RA9A,53.36999999,1.0
5611846328173170157,407541,2017-09-25 05:51:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MWZQ-CE9P-RSWB-6RA9A,332.04999999,1.0
11072201008385979416,407413,2017-09-24 20:41:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MWZQ-CE9P-RSWB-6RA9A,76.23,1.0
9178043751413107547,407064,2017-09-23 21:30:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MWZQ-CE9P-RSWB-6RA9A,67.58,1.0
6643242366670402196,406251,2017-09-21 15:05:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MWZQ-CE9P-RSWB-6RA9A,61.09,1.0
573309529246340896,405961,2017-09-20 19:21:44,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-MWZQ-CE9P-RSWB-6RA9A,22.969,1.0
2533912305547820820,405383,2017-09-19 04:17:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MWZQ-CE9P-RSWB-6RA9A,50.52,1.0
2334829095921873873,405059,2017-09-18 06:55:35,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-MWZQ-CE9P-RSWB-6RA9A,23.7912175,1.0
8011237057342030751,404925,2017-09-17 21:37:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MWZQ-CE9P-RSWB-6RA9A,52.33,1.0
7915794008589098692,404304,2017-09-16 04:08:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MWZQ-CE9P-RSWB-6RA9A,54.83,1.0
5412627934227755610,403473,2017-09-13 20:08:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MWZQ-CE9P-RSWB-6RA9A,60.41999999,1.0
1803515652162626579,402574,2017-09-11 08:10:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MWZQ-CE9P-RSWB-6RA9A,50.16999999,1.0
4534902398186783019,402563,2017-09-11 07:25:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MWZQ-CE9P-RSWB-6RA9A,32.0,1.0
9350991599402715266,402184,2017-09-10 05:31:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MWZQ-CE9P-RSWB-6RA9A,55.31999999,1.0
17567478084298777858,401871,2017-09-09 08:45:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MWZQ-CE9P-RSWB-6RA9A,55.87,1.0
16856091719044028614,401446,2017-09-08 04:35:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MWZQ-CE9P-RSWB-6RA9A,51.98,1.0
7785169220877333722,401097,2017-09-07 04:26:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MWZQ-CE9P-RSWB-6RA9A,59.48,1.0
612851868452853776,400520,2017-09-05 14:14:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MWZQ-CE9P-RSWB-6RA9A,50.74,1.0
15917835785012462706,399907,2017-09-03 21:04:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MWZQ-CE9P-RSWB-6RA9A,54.22999999,1.0
1425961544095554079,399894,2017-09-03 19:59:56,Ordinary Payment,S-MWZQ-CE9P-RSWB-6RA9A,S-HK9D-P74Q-XDEJ-D6PGM,3000.0,1.0
7567817140244510341,399746,2017-09-03 10:42:22,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-MWZQ-CE9P-RSWB-6RA9A,22.5,1.0
12619097542637803344,399452,2017-09-02 14:38:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MWZQ-CE9P-RSWB-6RA9A,52.21999999,1.0
8517170059341089497,399197,2017-09-01 21:19:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MWZQ-CE9P-RSWB-6RA9A,70.0,1.0
16051361830925379528,399050,2017-09-01 11:48:31,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-MWZQ-CE9P-RSWB-6RA9A,22.5,1.0
3615462098109000416,399000,2017-09-01 08:33:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MWZQ-CE9P-RSWB-6RA9A,54.06999999,1.0
17905433599414884011,398697,2017-08-31 11:42:00,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-MWZQ-CE9P-RSWB-6RA9A,22.5,1.0
18280751238545041599,398296,2017-08-30 08:55:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MWZQ-CE9P-RSWB-6RA9A,54.88,1.0
10611059974407588447,397571,2017-08-28 08:09:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MWZQ-CE9P-RSWB-6RA9A,57.34,1.0
13128077876427315501,397214,2017-08-27 08:12:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MWZQ-CE9P-RSWB-6RA9A,103.74999999,1.0
7472081731602775685,397198,2017-08-27 07:23:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MWZQ-CE9P-RSWB-6RA9A,55.99,1.0
6387904684477907763,397045,2017-08-26 20:46:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MWZQ-CE9P-RSWB-6RA9A,56.52,1.0
4542500014725071918,396613,2017-08-25 15:37:18,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-MWZQ-CE9P-RSWB-6RA9A,25.0,1.0
47769133212455297,396497,2017-08-25 07:56:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MWZQ-CE9P-RSWB-6RA9A,442.62,1.0
1600728341183201065,396292,2017-08-24 17:47:49,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-MWZQ-CE9P-RSWB-6RA9A,19.0,1.0
14800846447238977395,396062,2017-08-24 03:05:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MWZQ-CE9P-RSWB-6RA9A,156.85999999,1.0
15499986355316808692,395965,2017-08-23 20:28:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MWZQ-CE9P-RSWB-6RA9A,58.91999999,1.0
2029780290867879040,395905,2017-08-23 16:26:49,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-MWZQ-CE9P-RSWB-6RA9A,100.0,1.0
6966236893273128777,395603,2017-08-22 20:09:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MWZQ-CE9P-RSWB-6RA9A,99.78999999,1.0
17387528555643384600,395535,2017-08-22 15:49:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MWZQ-CE9P-RSWB-6RA9A,242.0,1.0
7177310087285369515,395437,2017-08-22 09:05:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MWZQ-CE9P-RSWB-6RA9A,120.0,1.0
348813986759115865,394889,2017-08-20 20:15:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MWZQ-CE9P-RSWB-6RA9A,81.77,1.0
10812600207685585585,394306,2017-08-19 04:59:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MWZQ-CE9P-RSWB-6RA9A,308.8,1.0
3474807781600489716,394181,2017-08-18 20:55:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MWZQ-CE9P-RSWB-6RA9A,115.57,1.0
12354767513242700971,393783,2017-08-17 17:55:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MWZQ-CE9P-RSWB-6RA9A,8.53,1.0
8162406355236444939,393536,2017-08-17 01:25:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MWZQ-CE9P-RSWB-6RA9A,59.15,1.0
12173844585539860624,392944,2017-08-15 09:26:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MWZQ-CE9P-RSWB-6RA9A,275.08,1.0
2432754370774022625,392764,2017-08-14 21:22:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MWZQ-CE9P-RSWB-6RA9A,82.15999999,1.0
1984804266372401307,392222,2017-08-13 09:09:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MWZQ-CE9P-RSWB-6RA9A,62.21,1.0
17495474454555638891,391859,2017-08-12 08:57:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MWZQ-CE9P-RSWB-6RA9A,70.56,1.0
8689878395552887661,391317,2017-08-10 20:22:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MWZQ-CE9P-RSWB-6RA9A,92.34999999,1.0
11399421636659875663,390951,2017-08-09 20:05:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MWZQ-CE9P-RSWB-6RA9A,56.98999999,1.0
4619457355371573533,390425,2017-08-08 08:14:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MWZQ-CE9P-RSWB-6RA9A,51.48,1.0
14642181306631146980,389863,2017-08-06 19:14:24,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-MWZQ-CE9P-RSWB-6RA9A,0.0,1.0
1460037233084403705,389535,2017-08-05 20:50:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MWZQ-CE9P-RSWB-6RA9A,53.23,1.0
4128323180609266329,389185,2017-08-04 21:01:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MWZQ-CE9P-RSWB-6RA9A,59.51,1.0
1460848342496760565,388458,2017-08-02 20:34:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MWZQ-CE9P-RSWB-6RA9A,53.46,1.0
9170632292233922631,387429,2017-07-30 23:13:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MWZQ-CE9P-RSWB-6RA9A,2.38999999,1.0
16336756297665784251,387231,2017-07-30 10:10:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MWZQ-CE9P-RSWB-6RA9A,67.73,1.0
18103986088685142049,386536,2017-07-28 11:20:06,Ordinary Payment,S-MWZQ-CE9P-RSWB-6RA9A,S-HK9D-P74Q-XDEJ-D6PGM,3500.0,1.0
10127494943587486820,386513,2017-07-28 09:53:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MWZQ-CE9P-RSWB-6RA9A,53.56999999,1.0
6247134443196174830,385958,2017-07-26 20:31:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MWZQ-CE9P-RSWB-6RA9A,80.66,1.0
880720215265531740,385591,2017-07-25 20:42:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MWZQ-CE9P-RSWB-6RA9A,53.73,1.0
7365239540363364489,385536,2017-07-25 17:04:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MWZQ-CE9P-RSWB-6RA9A,170.67,1.0
5409124816245544312,385409,2017-07-25 08:36:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MWZQ-CE9P-RSWB-6RA9A,98.82,1.0
