ID,Height,timestamp,Type,From,To,Amount,Fee
11939183776344323485,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-VJ5R-QURP-B99P-2Y6HC,1e-08,0.7644
4588814022929578207,501496,2018-06-15 01:21:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VJ5R-QURP-B99P-2Y6HC,100.11079271,0.1
7748017180478647866,501402,2018-06-14 19:06:52,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-VJ5R-QURP-B99P-2Y6HC,1.0,0.01
897091104055379691,501265,2018-06-14 09:29:53,Account Update,S-VJ5R-QURP-B99P-2Y6HC,,0.0,0.00735
4260764047818532644,501262,2018-06-14 09:19:07,Ordinary Payment,S-VJ5R-QURP-B99P-2Y6HC,S-U3LZ-T3GS-3TDG-BURST,5.0,0.01
5588922583464035428,501252,2018-06-14 08:46:46,Arbitrary Message,S-VJ5R-QURP-B99P-2Y6HC,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17234036034494443458,501229,2018-06-14 07:54:54,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VJ5R-QURP-B99P-2Y6HC,48.0,2.0
15469826328587918134,499533,2018-06-09 13:54:01,Ordinary Payment,S-VJ5R-QURP-B99P-2Y6HC,S-HK9D-P74Q-XDEJ-D6PGM,10650.26999998,1.0
14131089736616021980,492318,2018-05-20 09:08:36,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-VJ5R-QURP-B99P-2Y6HC,0.0,1.0
5745084121730750948,486843,2018-05-05 01:02:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VJ5R-QURP-B99P-2Y6HC,16.4,1.0
15064205642974905163,483756,2018-04-26 10:07:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VJ5R-QURP-B99P-2Y6HC,50.84,1.0
1758751713692058359,477186,2018-04-08 00:19:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VJ5R-QURP-B99P-2Y6HC,58.51,1.0
2229949004034158641,459816,2018-02-18 10:05:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VJ5R-QURP-B99P-2Y6HC,51.94999999,1.0
11277456296265783709,455551,2018-02-06 12:05:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VJ5R-QURP-B99P-2Y6HC,51.39999999,1.0
5119774082537807149,451938,2018-01-27 09:32:08,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VJ5R-QURP-B99P-2Y6HC,10000.0,2.0
17791748576666618046,450693,2018-01-23 21:51:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VJ5R-QURP-B99P-2Y6HC,65.23,1.0
12975957458211134663,448107,2018-01-16 16:29:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VJ5R-QURP-B99P-2Y6HC,59.94,1.0
1412361272928779827,442729,2018-01-01 15:27:39,Reward Recipient Assignment,S-VJ5R-QURP-B99P-2Y6HC,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13772027280258019360,442268,2017-12-31 08:32:11,Reward Recipient Assignment,S-VJ5R-QURP-B99P-2Y6HC,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
17424500734080386974,442267,2017-12-31 08:25:42,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VJ5R-QURP-B99P-2Y6HC,298.0,2.0
1627490774712723388,442266,2017-12-31 08:17:01,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-VJ5R-QURP-B99P-2Y6HC,1.0,1.0
