ID,Height,timestamp,Type,From,To,Amount,Fee
6896805011797862784,779770,2020-08-01 09:10:33,Ordinary Payment,S-ED39-NY93-LPR7-7LMZL,S-4Y3L-HTP3-9HX5-2QU9P,3.97835,0.05145
4184944481012221257,741410,2020-04-16 08:26:19,Ordinary Payment,S-CAZ4-SBHD-36PD-98ZW2,S-ED39-NY93-LPR7-7LMZL,1.0,0.0441
12005968379388578668,741248,2020-04-15 21:44:53,Ordinary Payment,S-ED39-NY93-LPR7-7LMZL,S-JR7Y-XYQZ-NV4D-ARJD4,2.0,0.0294
3617867231375755559,741112,2020-04-15 12:44:03,Ordinary Payment,S-UPYP-DGYX-8LRA-9Z7JC,S-ED39-NY93-LPR7-7LMZL,2.0,0.0294
11317999932040258741,740930,2020-04-15 00:04:29,Ordinary Payment,S-ED39-NY93-LPR7-7LMZL,S-2S4X-G9NM-KQ67-APLDA,22.0,0.0147
4305547491710363668,740643,2020-04-14 05:28:27,Ordinary Payment,S-ED39-NY93-LPR7-7LMZL,S-T87L-KRZM-SMKV-HDK82,1.0,0.0147
3882178063693153958,740494,2020-04-13 19:15:21,Ordinary Payment,S-PYFM-XZ6W-ZRHL-B8LXY,S-ED39-NY93-LPR7-7LMZL,25.0,0.05145
3862482234276426751,738274,2020-04-07 13:47:42,Ordinary Payment,S-ED39-NY93-LPR7-7LMZL,S-997D-J3DN-7JHK-GL8TF,1.0,0.03675
17079954659468926382,737811,2020-04-06 06:40:30,Ordinary Payment,S-ED39-NY93-LPR7-7LMZL,S-5BJB-F6RR-QM8K-CZHX4,9.0,0.0147
15172953449394305510,737358,2020-04-05 00:05:13,Ordinary Payment,S-V79E-BRS7-2JP6-4Q5VC,S-ED39-NY93-LPR7-7LMZL,8.0,0.0588
625068479136560062,737328,2020-04-04 22:37:37,Ordinary Payment,S-ED39-NY93-LPR7-7LMZL,S-QWE8-XMSJ-MAQZ-47WMP,4.0,0.03675
17922972826676715985,736869,2020-04-03 15:49:28,Ordinary Payment,S-ED39-NY93-LPR7-7LMZL,S-63PB-YVUZ-CW8E-ET2TW,3.0,0.0147
4493660473368358630,736067,2020-04-01 09:50:14,Ordinary Payment,S-LX9L-ZG5C-9JZ9-HXUJV,S-ED39-NY93-LPR7-7LMZL,3.0,0.0294
17167039972131848661,733964,2020-03-26 12:32:48,Ordinary Payment,S-ED39-NY93-LPR7-7LMZL,S-LCY4-76LJ-UG9W-DMRD5,1.0,0.05145
2088023391639003729,733805,2020-03-26 02:20:09,Ordinary Payment,S-8VDD-8UH5-QP4B-EPNP9,S-ED39-NY93-LPR7-7LMZL,6.0,0.05145
11755701424213221945,733683,2020-03-25 17:58:57,Ordinary Payment,S-ED39-NY93-LPR7-7LMZL,S-LDDQ-RWNR-EMJ3-HRF3X,12.0,0.0294
15777653832595285244,733209,2020-03-24 09:56:27,Ordinary Payment,S-A2XH-S8RQ-VUDK-G4NXY,S-ED39-NY93-LPR7-7LMZL,1.0,0.0294
14374086325492641103,732867,2020-03-23 11:09:30,Ordinary Payment,S-SCJB-33ES-3TGM-596XK,S-ED39-NY93-LPR7-7LMZL,2.0,0.00735
6920440036898497875,732659,2020-03-22 21:17:14,Ordinary Payment,S-865D-9VZJ-4GRY-8VDER,S-ED39-NY93-LPR7-7LMZL,10.0,0.0294
3669910481031524596,728994,2020-03-12 15:36:11,Ordinary Payment,S-ED39-NY93-LPR7-7LMZL,S-YBGA-2F7N-DGFT-6ZB28,1.0,0.0294
3828380971753208164,727653,2020-03-08 20:57:39,Ordinary Payment,S-ED39-NY93-LPR7-7LMZL,S-WD4A-RM3T-5QGP-BSJAU,1.0,0.05145
8013579637172378154,726526,2020-03-05 17:30:33,Ordinary Payment,S-ED39-NY93-LPR7-7LMZL,S-RMMC-DJU3-36VP-7TSQJ,1.0,0.0294
12712101226479443793,726387,2020-03-05 08:17:27,Ordinary Payment,S-ED39-NY93-LPR7-7LMZL,S-5KBL-BWFL-BBPN-EW4CX,2.0,0.0441
17312611125306626464,725079,2020-03-01 15:54:20,Ordinary Payment,S-6W6V-W4MC-2JGH-8XCD8,S-ED39-NY93-LPR7-7LMZL,5.0,0.05145
12757053447533518337,723141,2020-02-25 05:48:00,Ordinary Payment,S-ED39-NY93-LPR7-7LMZL,S-EL82-2FGG-EQNB-5XME3,2.0,0.02205
11079188743607267888,723029,2020-02-24 22:04:45,Ordinary Payment,S-ED39-NY93-LPR7-7LMZL,S-4K3S-JGPC-495H-CMXAF,1.0,0.0294
4117349219840780931,721981,2020-02-22 00:09:04,Ordinary Payment,S-ED39-NY93-LPR7-7LMZL,S-K3EP-BLFE-WH8Y-ECWP9,16.0,0.05145
1952270942858897447,721502,2020-02-20 15:52:19,Ordinary Payment,S-ED39-NY93-LPR7-7LMZL,S-2EQ9-86AA-6UFJ-3P9ZY,16.0,0.0441
15099320848864165084,720606,2020-02-18 03:53:09,Ordinary Payment,S-856X-W4LB-S77P-ENQZ5,S-ED39-NY93-LPR7-7LMZL,2.0,0.00735
1988104276064726319,720418,2020-02-17 15:07:14,Ordinary Payment,S-3C9D-34Q9-T5S8-GWCQD,S-ED39-NY93-LPR7-7LMZL,4.0,0.0441
6531569486995639193,719886,2020-02-16 03:23:02,Ordinary Payment,S-ED39-NY93-LPR7-7LMZL,S-9Y96-PDA9-US4G-87XAS,13.0,0.0441
3403768046796447392,719842,2020-02-16 00:31:40,Ordinary Payment,S-963P-L2KM-FB8Y-4J22W,S-ED39-NY93-LPR7-7LMZL,41.0,0.00735
1200243553690302391,719328,2020-02-14 14:02:07,Ordinary Payment,S-ED39-NY93-LPR7-7LMZL,S-5HYX-FSQT-RZR5-ALE3X,5.0,0.0441
11178963626394239419,719324,2020-02-14 13:48:02,Ordinary Payment,S-LRCR-7E2L-5XTH-AMD6Q,S-ED39-NY93-LPR7-7LMZL,3.0,0.0588
2340474621570296108,718420,2020-02-12 01:08:24,Ordinary Payment,S-WVYL-FUSR-WL8C-4V96L,S-ED39-NY93-LPR7-7LMZL,1.0,0.02205
14566085033676174399,717520,2020-02-09 12:24:44,Ordinary Payment,S-ED39-NY93-LPR7-7LMZL,S-CEVC-JCLC-NV2Y-9S33H,5.0,0.0588
14134666783191871040,717286,2020-02-08 20:32:05,Ordinary Payment,S-ED39-NY93-LPR7-7LMZL,S-CQX9-8DML-VPPW-AQKDS,8.0,0.0147
2636176857754007080,716720,2020-02-07 06:43:56,Ordinary Payment,S-ED39-NY93-LPR7-7LMZL,S-8ZA2-ZNG9-8GC7-7J6V7,20.0,0.0294
5344709376998541814,715908,2020-02-05 00:12:42,Ordinary Payment,S-73NJ-M39K-UFS6-ESUKF,S-ED39-NY93-LPR7-7LMZL,16.0,0.0441
6140491527268110753,715384,2020-02-03 13:10:11,Ordinary Payment,S-5DJK-ERCK-MN2B-B5JSZ,S-ED39-NY93-LPR7-7LMZL,11.0,0.0294
3136712759999506696,715067,2020-02-02 15:40:34,Ordinary Payment,S-KG9P-F67J-JN6T-AXTLS,S-ED39-NY93-LPR7-7LMZL,8.0,0.0588
4223073386042497219,714595,2020-02-01 08:01:15,Ordinary Payment,S-ED39-NY93-LPR7-7LMZL,S-9QJK-87JK-WZ4P-E28TM,1.0,0.05145
13462135183452147852,714212,2020-01-31 06:14:24,Ordinary Payment,S-XV7C-EBZ7-WEL4-4W5EW,S-ED39-NY93-LPR7-7LMZL,1.0,0.0294
5051194260002575679,713796,2020-01-30 02:36:11,Ordinary Payment,S-ED39-NY93-LPR7-7LMZL,S-BA6J-6D3Q-KESY-72GU7,1.0,0.0588
2846936573635256533,713778,2020-01-30 01:17:49,Ordinary Payment,S-ED39-NY93-LPR7-7LMZL,S-4C8Q-BUUP-VWWX-DXQTL,3.0,0.0294
15581838687217844423,713668,2020-01-29 17:41:33,Ordinary Payment,S-NAEK-6LUQ-GDFM-FQBFE,S-ED39-NY93-LPR7-7LMZL,4.0,0.0147
4240240690869608624,713271,2020-01-28 14:54:20,Ordinary Payment,S-ED39-NY93-LPR7-7LMZL,S-LBYD-G22Y-Z752-D4H79,3.0,0.0294
17991668565903978587,713135,2020-01-28 06:06:36,Ordinary Payment,S-YTLS-7DD8-BJUD-575ZB,S-ED39-NY93-LPR7-7LMZL,3.0,0.0294
15524193687684869668,711830,2020-01-24 14:31:26,Ordinary Payment,S-ED39-NY93-LPR7-7LMZL,S-J2WX-6R4M-BU8G-D39G2,3.0,0.0441
15454490163879821986,711208,2020-01-22 20:57:19,Ordinary Payment,S-Z6TM-Y9YU-FHEH-FTWC6,S-ED39-NY93-LPR7-7LMZL,1.0,0.0147
3552663735085088354,710631,2020-01-21 05:52:25,Ordinary Payment,S-ED39-NY93-LPR7-7LMZL,S-H26L-KA8D-HYQM-5VMLH,6.0,0.02205
13010523785244287256,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ED39-NY93-LPR7-7LMZL,10.0,0.03675
