ID,Height,timestamp,Type,From,To,Amount,Fee
7757306660723854762,714969,2020-02-02 09:21:14,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-K82X-7N5N-MQSP-5FJ6N,0.0,0.06615
5180943893584457766,682157,2019-11-02 14:02:49,Reward Recipient Assignment,S-K82X-7N5N-MQSP-5FJ6N,S-HKML-NRG6-VBRA-2F8PS,0.0,0.00735
5609184136301099411,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-K82X-7N5N-MQSP-5FJ6N,1e-08,1.00695
1803913865115886300,586901,2019-02-09 01:45:25,Reward Recipient Assignment,S-K82X-7N5N-MQSP-5FJ6N,S-K82X-7N5N-MQSP-5FJ6N,0.0,0.01
6331805039244194885,586900,2019-02-09 01:41:13,Account Update,S-K82X-7N5N-MQSP-5FJ6N,,0.0,0.1
1250793319252915042,584039,2019-02-01 01:42:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K82X-7N5N-MQSP-5FJ6N,100.00253658,0.1
7467836435863143307,578937,2019-01-17 18:57:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K82X-7N5N-MQSP-5FJ6N,100.18258256,0.1
13172382939184402926,574246,2019-01-04 15:46:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K82X-7N5N-MQSP-5FJ6N,100.40910253,0.1
10373469751477664747,569968,2018-12-23 16:48:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K82X-7N5N-MQSP-5FJ6N,100.02440145,0.1
3588184380536284325,566123,2018-12-12 22:48:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K82X-7N5N-MQSP-5FJ6N,100.1905499,0.1
11947474622042122161,561725,2018-11-30 15:12:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K82X-7N5N-MQSP-5FJ6N,100.09401856,0.1
13263489663148838957,558589,2018-11-21 20:12:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K82X-7N5N-MQSP-5FJ6N,100.11376019,0.1
3158558985252777934,555434,2018-11-13 00:05:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K82X-7N5N-MQSP-5FJ6N,100.16430903,0.1
5842564946532752448,551819,2018-11-02 21:31:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K82X-7N5N-MQSP-5FJ6N,100.01379695,0.1
5589433032243113079,548452,2018-10-24 11:38:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K82X-7N5N-MQSP-5FJ6N,100.1389659,0.1
11590730281646649894,544951,2018-10-14 16:16:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K82X-7N5N-MQSP-5FJ6N,100.37640139,0.1
14660731661385136446,541306,2018-10-04 11:32:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K82X-7N5N-MQSP-5FJ6N,100.17260476,0.1
16129975523110297154,511391,2018-07-12 18:36:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K82X-7N5N-MQSP-5FJ6N,100.05253114,0.1
1308124734320366992,503810,2018-06-21 13:12:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-K82X-7N5N-MQSP-5FJ6N,100.05290151,1.0
9958012472327061427,498460,2018-06-06 13:13:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-K82X-7N5N-MQSP-5FJ6N,100.04065932,1.0
14303097086657389428,489661,2018-05-12 22:48:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-K82X-7N5N-MQSP-5FJ6N,100.0621326,1.0
12034189897595036300,476800,2018-04-06 22:31:33,Reward Recipient Assignment,S-K82X-7N5N-MQSP-5FJ6N,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
10294449121509627089,468516,2018-03-14 17:38:09,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-K82X-7N5N-MQSP-5FJ6N,1.0,1.0
