ID,Height,timestamp,Type,From,To,Amount,Fee
2132678048259677924,905188,2021-07-16 02:55:55,Add Commitment,S-P7AF-8NQR-7LZW-7MB5W,,0.0,0.00735
13612408663583450126,905098,2021-07-15 20:49:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P7AF-8NQR-7LZW-7MB5W,10.00194822,0.0147
11409922422233486661,902072,2021-07-07 11:00:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P7AF-8NQR-7LZW-7MB5W,10.01051825,0.0147
10525550127335264593,900948,2021-07-04 07:58:43,Arbitrary Message,S-P7AF-8NQR-7LZW-7MB5W,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0588
12161064280212751231,900668,2021-07-03 13:13:22,Reward Recipient Assignment,S-P7AF-8NQR-7LZW-7MB5W,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0588
7546126941779866630,900612,2021-07-03 09:34:20,Reward Recipient Assignment,S-P7AF-8NQR-7LZW-7MB5W,S-44F8-ULC9-SYYL-E7N3E,0.0,0.00735
14576976581495257255,900599,2021-07-03 08:40:24,Arbitrary Message,S-P7AF-8NQR-7LZW-7MB5W,S-44F8-ULC9-SYYL-E7N3E,0.0,0.0294
11016017006721705822,900597,2021-07-03 08:32:16,Reward Recipient Assignment,S-P7AF-8NQR-7LZW-7MB5W,S-44F8-ULC9-SYYL-E7N3E,0.0,0.1176
17658444742547540083,900595,2021-07-03 08:24:22,Arbitrary Message,S-P7AF-8NQR-7LZW-7MB5W,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.03675
3570233305508580554,900587,2021-07-03 07:49:10,Reward Recipient Assignment,S-P7AF-8NQR-7LZW-7MB5W,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
8243804529697729654,900586,2021-07-03 07:45:07,Add Commitment,S-P7AF-8NQR-7LZW-7MB5W,,0.0,0.0294
16662000511326446758,899078,2021-06-29 03:19:37,Alias Assignment,S-P7AF-8NQR-7LZW-7MB5W,,0.0,0.00735
15266097433831163513,898961,2021-06-28 19:26:57,Arbitrary Message,S-P7AF-8NQR-7LZW-7MB5W,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.05145
16270732798059711789,898961,2021-06-28 19:26:57,Reward Recipient Assignment,S-P7AF-8NQR-7LZW-7MB5W,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0294
2213467319179929264,898952,2021-06-28 18:48:54,Ordinary Payment,S-7LBJ-EAD5-C39N-CF78T,S-P7AF-8NQR-7LZW-7MB5W,1128.0,0.0441
15223353163834728397,898951,2021-06-28 18:45:03,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-P7AF-8NQR-7LZW-7MB5W,0.0147,0.03675
