ID,Height,timestamp,Type,From,To,Amount,Fee
9378641063069178018,441661,2017-12-29 15:31:20,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-X8FR-F6DN-BXQU-H6935,1e-07,1.0
14066458492881591742,441650,2017-12-29 14:54:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-X8FR-F6DN-BXQU-H6935,1e-07,1.0
10512732831330797964,353921,2017-04-27 20:20:42,Ordinary Payment,S-X8FR-F6DN-BXQU-H6935,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
11649818182160817062,345130,2017-04-03 07:12:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X8FR-F6DN-BXQU-H6935,2.0,1.0001
10797316416122937220,339136,2017-03-17 11:57:22,Ordinary Payment,S-X8FR-F6DN-BXQU-H6935,S-DD3T-QPLU-46DA-9MP39,3.0,1.0
15902410414145168494,335054,2017-03-06 02:53:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X8FR-F6DN-BXQU-H6935,1.0,1.0
16805513154454899106,335009,2017-03-05 23:57:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X8FR-F6DN-BXQU-H6935,1.0,3.0
606749471781084649,334874,2017-03-05 14:29:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X8FR-F6DN-BXQU-H6935,2.0,2.0
12426935548771823026,334705,2017-03-05 03:16:34,Ordinary Payment,S-X8FR-F6DN-BXQU-H6935,S-DD3T-QPLU-46DA-9MP39,8.0,1.0
17368845382432393581,334695,2017-03-05 02:27:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X8FR-F6DN-BXQU-H6935,3.0,3.0
10999327839625010821,334562,2017-03-04 17:23:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X8FR-F6DN-BXQU-H6935,3.0,1.0
16183850430042906392,334369,2017-03-04 04:24:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X8FR-F6DN-BXQU-H6935,3.0,3.0
11577761682298181637,334309,2017-03-04 00:17:25,Ordinary Payment,S-X8FR-F6DN-BXQU-H6935,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
17210175076690000347,334308,2017-03-04 00:15:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X8FR-F6DN-BXQU-H6935,20.0,1.0
5628004918658175585,333832,2017-03-02 16:18:21,Ordinary Payment,S-X8FR-F6DN-BXQU-H6935,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
5144985131652237615,333830,2017-03-02 16:05:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X8FR-F6DN-BXQU-H6935,2.0,1.0
257956920696406786,333574,2017-03-01 23:07:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X8FR-F6DN-BXQU-H6935,5.0,2.0
12578048174427463907,332889,2017-02-28 00:49:20,Ordinary Payment,S-X8FR-F6DN-BXQU-H6935,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
9411230324906393138,332872,2017-02-27 23:48:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X8FR-F6DN-BXQU-H6935,6.0,5.0
3584995240513993474,332516,2017-02-27 00:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X8FR-F6DN-BXQU-H6935,5.0,5.0
9281431903251332226,332366,2017-02-26 13:49:42,Ordinary Payment,S-X8FR-F6DN-BXQU-H6935,S-FJDZ-U5M6-CYFY-9RA7L,80.84,1.0
4216459724339491727,332171,2017-02-26 01:01:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X8FR-F6DN-BXQU-H6935,12.0,2.0
3845788467241393,332091,2017-02-25 19:32:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X8FR-F6DN-BXQU-H6935,2.0,2.0
13924520085263421812,331893,2017-02-25 06:12:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X8FR-F6DN-BXQU-H6935,2.0,2.0
12862122298453377377,331829,2017-02-25 02:08:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X8FR-F6DN-BXQU-H6935,4.0,4.0
7523732584183005757,331772,2017-02-24 22:10:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X8FR-F6DN-BXQU-H6935,2.0,1.0
8445385960412394933,331687,2017-02-24 16:26:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X8FR-F6DN-BXQU-H6935,2.0,1.0
11455204409417327790,331580,2017-02-24 09:31:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X8FR-F6DN-BXQU-H6935,2.0,1.0
6497710551890704241,331440,2017-02-24 00:06:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X8FR-F6DN-BXQU-H6935,2.0,1.0
18088796532413991644,331183,2017-02-23 07:01:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X8FR-F6DN-BXQU-H6935,5.0,2.0
6218217205322884530,331150,2017-02-23 04:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X8FR-F6DN-BXQU-H6935,5.0,2.0
3750623583010909757,331088,2017-02-23 00:27:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X8FR-F6DN-BXQU-H6935,11.0,2.0
18295709003380062873,331070,2017-02-22 22:56:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X8FR-F6DN-BXQU-H6935,14.0,2.0
989581278566383099,331024,2017-02-22 19:56:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X8FR-F6DN-BXQU-H6935,8.0,2.0
5532982361780885587,330251,2017-02-20 16:16:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X8FR-F6DN-BXQU-H6935,10.0,2.0
9976802267845727361,329549,2017-02-18 16:58:24,Ordinary Payment,S-X8FR-F6DN-BXQU-H6935,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
10586137814054523012,329549,2017-02-18 16:58:24,Ordinary Payment,S-X8FR-F6DN-BXQU-H6935,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
15396886081330566536,329549,2017-02-18 16:58:24,Ordinary Payment,S-X8FR-F6DN-BXQU-H6935,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
16855511328866592860,329549,2017-02-18 16:58:24,Ordinary Payment,S-X8FR-F6DN-BXQU-H6935,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
2160000345093191769,329549,2017-02-18 16:58:24,Ordinary Payment,S-X8FR-F6DN-BXQU-H6935,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
5796520900742368095,329549,2017-02-18 16:58:24,Ordinary Payment,S-X8FR-F6DN-BXQU-H6935,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
6978165760527560691,329549,2017-02-18 16:58:24,Ordinary Payment,S-X8FR-F6DN-BXQU-H6935,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
8660941881478991881,329549,2017-02-18 16:58:24,Ordinary Payment,S-X8FR-F6DN-BXQU-H6935,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
15140011884399910666,328803,2017-02-16 15:02:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X8FR-F6DN-BXQU-H6935,3.0,1.0
2068826124900560463,328803,2017-02-16 15:02:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-X8FR-F6DN-BXQU-H6935,3.0,1.0
8162113007849267438,328803,2017-02-16 15:02:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-X8FR-F6DN-BXQU-H6935,3.0,1.0
