ID,Height,timestamp,Type,From,To,Amount,Fee
3478116301173009260,250610,2016-07-12 12:25:19,Ordinary Payment,S-PC8D-ELZC-F39G-5GLN7,S-H2CM-63HS-3VFV-FFPA3,59.0,1.0
17119013915266829623,238250,2016-06-07 21:14:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PC8D-ELZC-F39G-5GLN7,5.0,1.0
10269273009351581574,238064,2016-06-07 08:38:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PC8D-ELZC-F39G-5GLN7,5.0,1.0
15164149281082415694,236643,2016-06-03 08:39:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PC8D-ELZC-F39G-5GLN7,5.0,1.0
16043401760959122722,236102,2016-06-01 20:25:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PC8D-ELZC-F39G-5GLN7,5.0,1.0
13168315651374393396,235268,2016-05-30 12:07:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PC8D-ELZC-F39G-5GLN7,5.0,1.0
9520828380522696601,234131,2016-05-27 07:33:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PC8D-ELZC-F39G-5GLN7,5.0,1.0
11906323754681278043,233807,2016-05-26 10:05:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PC8D-ELZC-F39G-5GLN7,5.0,1.0
12585756970651006270,233629,2016-05-25 21:58:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PC8D-ELZC-F39G-5GLN7,5.0,1.0
11357349617788768249,233454,2016-05-25 09:57:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PC8D-ELZC-F39G-5GLN7,5.0,1.0
2737388705761383025,233103,2016-05-24 10:18:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PC8D-ELZC-F39G-5GLN7,5.0,1.0
4557480419117759611,232743,2016-05-23 10:20:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PC8D-ELZC-F39G-5GLN7,5.0,1.0
1282827386944706772,232524,2016-05-22 19:40:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PC8D-ELZC-F39G-5GLN7,5.0,1.0
