ID,Height,timestamp,Type,From,To,Amount,Fee
425182197740744526,711049,2020-01-22 09:57:49,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-3YJC-P6PV-ECVA-8W3KM,0.0,0.03675
13485942720798516329,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-3YJC-P6PV-ECVA-8W3KM,1e-08,0.71295
3213315369832504439,507459,2018-07-01 18:18:22,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-3YJC-P6PV-ECVA-8W3KM,0.0,1.0
2920057573305191157,491441,2018-05-17 22:12:45,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-3YJC-P6PV-ECVA-8W3KM,100.23507837,1.0
9243297624840967331,486334,2018-05-03 15:10:15,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-3YJC-P6PV-ECVA-8W3KM,0.0,1.0
12730811215460627562,484554,2018-04-28 15:23:00,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-3YJC-P6PV-ECVA-8W3KM,100.35107172,1.0
3010898854094261971,477817,2018-04-09 18:43:57,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-3YJC-P6PV-ECVA-8W3KM,100.34444779,1.0
18048215192773225436,471599,2018-03-23 09:25:12,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-3YJC-P6PV-ECVA-8W3KM,934.34445568,1.0
13211291197092694658,465390,2018-03-06 00:06:53,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-3YJC-P6PV-ECVA-8W3KM,100.32453512,1.0
8143702618670196934,463710,2018-03-01 07:05:55,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-3YJC-P6PV-ECVA-8W3KM,101.87071998,1.0
3737304707808005915,459645,2018-02-17 22:43:24,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-3YJC-P6PV-ECVA-8W3KM,100.79580222,1.0
5044567817563804611,457590,2018-02-12 05:09:23,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-3YJC-P6PV-ECVA-8W3KM,104.95949002,1.0
7172430333868964316,456125,2018-02-08 02:23:29,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-3YJC-P6PV-ECVA-8W3KM,100.11681853,1.0
18144667239704989885,453386,2018-01-31 10:37:18,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-3YJC-P6PV-ECVA-8W3KM,101.55516615,1.0
11124807525574787030,452054,2018-01-27 17:18:17,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-3YJC-P6PV-ECVA-8W3KM,101.27611705,1.0
3304471735463285117,449485,2018-01-20 12:36:15,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-3YJC-P6PV-ECVA-8W3KM,896.75522885,1.0
15628863755483831012,447210,2018-01-14 04:21:45,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-3YJC-P6PV-ECVA-8W3KM,305.0271824,1.0
178139189511295849,440806,2017-12-27 06:26:06,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-3YJC-P6PV-ECVA-8W3KM,311.46369296,1.0
12644525344504577547,436006,2017-12-13 20:07:07,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-3YJC-P6PV-ECVA-8W3KM,302.55123948,1.0
11340235782186255159,430498,2017-11-28 10:28:37,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-3YJC-P6PV-ECVA-8W3KM,1056.8465475,1.0
11013910553174682025,429548,2017-11-25 18:45:50,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-3YJC-P6PV-ECVA-8W3KM,300.37690342,1.0
17349204560665916905,427380,2017-11-19 17:24:16,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-3YJC-P6PV-ECVA-8W3KM,300.22681091,1.0
9052730517721534293,425482,2017-11-14 09:45:34,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-3YJC-P6PV-ECVA-8W3KM,301.35940753,1.0
3584469318427430274,424040,2017-11-10 09:06:14,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-3YJC-P6PV-ECVA-8W3KM,1079.2382566,1.0
15373244545956883523,422602,2017-11-06 08:51:38,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-3YJC-P6PV-ECVA-8W3KM,1039.87252005,1.0
12331083869300229861,421598,2017-11-03 13:28:16,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-3YJC-P6PV-ECVA-8W3KM,305.21262493,1.0
17633956909132011184,418592,2017-10-26 03:48:13,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-3YJC-P6PV-ECVA-8W3KM,300.54714632,1.0
9890880147167565442,415888,2017-10-18 14:15:09,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-3YJC-P6PV-ECVA-8W3KM,1007.66814315,1.0
16472615295026928896,414511,2017-10-14 17:30:40,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-3YJC-P6PV-ECVA-8W3KM,1065.12023124,1.0
16150007599299501127,412730,2017-10-09 18:13:25,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-3YJC-P6PV-ECVA-8W3KM,313.76807753,1.0
7781064954046547883,410371,2017-10-03 03:06:58,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-3YJC-P6PV-ECVA-8W3KM,1063.06476836,1.0
2765612502270960446,409033,2017-09-29 09:12:41,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-3YJC-P6PV-ECVA-8W3KM,323.14806363,1.0
9267487378787538903,406346,2017-09-21 21:21:40,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-3YJC-P6PV-ECVA-8W3KM,301.61923539,1.0
995276517198084234,403256,2017-09-13 06:13:32,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-3YJC-P6PV-ECVA-8W3KM,300.63270927,1.0
11241795004472052523,401806,2017-09-09 04:16:32,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-3YJC-P6PV-ECVA-8W3KM,305.99462496,1.0
10083510383849727420,400221,2017-09-04 17:59:55,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-3YJC-P6PV-ECVA-8W3KM,300.42554812,1.0
11106591488895070192,397613,2017-08-28 10:43:09,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-3YJC-P6PV-ECVA-8W3KM,316.26052075,1.0
14835090089750092134,395240,2017-08-21 19:32:08,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-3YJC-P6PV-ECVA-8W3KM,318.23248861,1.0
810495015131497014,394321,2017-08-19 05:41:51,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-3YJC-P6PV-ECVA-8W3KM,307.77334771,1.0
472434791126075504,393721,2017-08-17 13:35:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3YJC-P6PV-ECVA-8W3KM,0.03968265,1.0
8093308873891069122,393224,2017-08-16 04:09:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3YJC-P6PV-ECVA-8W3KM,2.66004761,1.0
4637247611324623409,392820,2017-08-15 01:11:26,Reward Recipient Assignment,S-3YJC-P6PV-ECVA-8W3KM,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,1.0
2891498554934308963,392815,2017-08-15 00:50:24,Reward Recipient Assignment,S-3YJC-P6PV-ECVA-8W3KM,S-NQCH-3GPK-6X9V-3GV5J,0.0,1.0
390351527268480711,392810,2017-08-15 00:31:35,Reward Recipient Assignment,S-3YJC-P6PV-ECVA-8W3KM,S-NQCH-3GPK-6X9V-3GV5J,0.0,1.0
8773840474383393770,392704,2017-08-14 17:34:43,Reward Recipient Assignment,S-3YJC-P6PV-ECVA-8W3KM,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17368920404865444543,391831,2017-08-12 06:49:57,Reward Recipient Assignment,S-3YJC-P6PV-ECVA-8W3KM,S-NQCH-3GPK-6X9V-3GV5J,0.0,1.0
11532606282398972753,391737,2017-08-12 00:26:31,Reward Recipient Assignment,S-3YJC-P6PV-ECVA-8W3KM,S-NQCH-3GPK-6X9V-3GV5J,0.0,1.0
17444954427912908695,390708,2017-08-09 03:28:49,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-3YJC-P6PV-ECVA-8W3KM,301.53365856,1.0
17916411350520502490,388926,2017-08-04 03:56:20,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-3YJC-P6PV-ECVA-8W3KM,1145.50196058,1.0
12015111387127605066,386231,2017-07-27 15:14:07,Reward Recipient Assignment,S-3YJC-P6PV-ECVA-8W3KM,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,1.0
7304916216251910163,386173,2017-07-27 11:00:59,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-3YJC-P6PV-ECVA-8W3KM,10.0,1.0
8492764679330808027,383501,2017-07-19 13:38:00,Account Update,S-3YJC-P6PV-ECVA-8W3KM,,0.0,1.0
7905903444189764799,383488,2017-07-19 12:32:49,Reward Recipient Assignment,S-3YJC-P6PV-ECVA-8W3KM,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15910924027061100269,383483,2017-07-19 12:22:05,Reward Recipient Assignment,S-3YJC-P6PV-ECVA-8W3KM,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1277848679759088500,383478,2017-07-19 12:13:08,Ordinary Payment,S-3YJC-P6PV-ECVA-8W3KM,S-AAUT-RABN-J25T-7V34S,1.0,1.0
13405131318981002025,383365,2017-07-19 04:19:45,Ordinary Payment,S-2ZDM-JUN8-AF6W-279G8,S-3YJC-P6PV-ECVA-8W3KM,4.0,1.0
5718351600128565886,383361,2017-07-19 03:59:33,Ordinary Payment,S-3YJC-P6PV-ECVA-8W3KM,S-46E4-WVDL-JNLQ-5YSG8,1.0,1.0
9658461844606684553,383360,2017-07-19 03:54:11,Ordinary Payment,S-46E4-WVDL-JNLQ-5YSG8,S-3YJC-P6PV-ECVA-8W3KM,3.0,1.0
9067053638286974890,383352,2017-07-19 03:23:21,Account Update,S-3YJC-P6PV-ECVA-8W3KM,,0.0,1.0
16803137735230086988,383349,2017-07-19 03:09:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3YJC-P6PV-ECVA-8W3KM,1.0,1.0
