ID,Height,timestamp,Type,From,To,Amount,Fee
11136505608646836667,779750,2020-08-01 07:37:53,Ordinary Payment,S-X6CB-L9NT-FUNH-5KYF6,S-4Y3L-HTP3-9HX5-2QU9P,3.4267,0.0147
14722043024387062236,740205,2020-04-12 23:36:21,Ordinary Payment,S-X6CB-L9NT-FUNH-5KYF6,S-UYXS-RH32-AUWX-9BVBP,3.0,0.03675
12074327686089465139,739079,2020-04-09 20:04:52,Ordinary Payment,S-CPQM-7KYG-GX4E-9U3L7,S-X6CB-L9NT-FUNH-5KYF6,3.0,0.03675
8217323510152503542,736766,2020-04-03 08:53:31,Ordinary Payment,S-X6CB-L9NT-FUNH-5KYF6,S-7U33-LE2D-2FR4-2TVUD,1.0,0.02205
1653457090176463270,735400,2020-03-30 12:44:42,Ordinary Payment,S-X6CB-L9NT-FUNH-5KYF6,S-J5D8-5T6W-HBQ6-EM4YL,8.0,0.0147
15262850873460079126,735336,2020-03-30 08:41:45,Ordinary Payment,S-X6CB-L9NT-FUNH-5KYF6,S-A57A-H763-3NDU-9NNYX,2.0,0.0147
18062310261593744823,735304,2020-03-30 06:41:53,Ordinary Payment,S-3YNX-M7F6-5EHK-CCWVY,S-X6CB-L9NT-FUNH-5KYF6,13.0,0.0294
4816059557049123300,732943,2020-03-23 16:10:35,Ordinary Payment,S-X6CB-L9NT-FUNH-5KYF6,S-AJCP-3QAP-86VT-G6KUF,4.0,0.03675
2375370024954128755,730492,2020-03-16 19:50:19,Ordinary Payment,S-X6CB-L9NT-FUNH-5KYF6,S-ELGQ-S25W-FRY3-8VHTK,19.0,0.02205
9526355125996824594,729141,2020-03-13 01:00:05,Ordinary Payment,S-LLYE-J35W-DKEE-2E8LF,S-X6CB-L9NT-FUNH-5KYF6,9.0,0.0441
14909494994936850583,728753,2020-03-11 22:56:16,Ordinary Payment,S-6EHF-Z859-3D49-EQ3RL,S-X6CB-L9NT-FUNH-5KYF6,1.0,0.0588
2543162480977915416,728197,2020-03-10 09:47:12,Ordinary Payment,S-C49H-V7PX-YZ8T-EKR78,S-X6CB-L9NT-FUNH-5KYF6,4.0,0.0294
12115201540593806629,727736,2020-03-09 02:55:09,Ordinary Payment,S-X6CB-L9NT-FUNH-5KYF6,S-WF4Z-5XDF-6M3D-A52JZ,6.0,0.05145
18095556431797039335,727511,2020-03-08 11:25:27,Ordinary Payment,S-ZWFL-NS2C-TW5B-GSGJT,S-X6CB-L9NT-FUNH-5KYF6,4.0,0.05145
10379713961307346756,726024,2020-03-04 07:48:48,Ordinary Payment,S-X6CB-L9NT-FUNH-5KYF6,S-YEGX-PZGF-UQ3J-DMHVG,21.0,0.03675
12541184396186728070,725842,2020-03-03 19:05:34,Ordinary Payment,S-X6CB-L9NT-FUNH-5KYF6,S-4RHE-GS3C-PSDE-ATWJE,23.0,0.0441
4380227405714557759,725111,2020-03-01 18:22:08,Ordinary Payment,S-KTL9-DFTN-JULX-2ZQBK,S-X6CB-L9NT-FUNH-5KYF6,36.0,0.0588
6927717472928567371,723729,2020-02-26 21:40:51,Ordinary Payment,S-X6CB-L9NT-FUNH-5KYF6,S-GHCM-SXME-44HB-44WHM,2.0,0.0588
18003308796667028746,723415,2020-02-26 00:25:15,Ordinary Payment,S-DNK7-ECGL-8CBX-2PGBC,S-X6CB-L9NT-FUNH-5KYF6,6.0,0.0294
6832217967797097167,723217,2020-02-25 11:04:11,Ordinary Payment,S-46PT-VJTS-Z228-5URYW,S-X6CB-L9NT-FUNH-5KYF6,4.0,0.0441
697412793303764463,720248,2020-02-17 04:20:04,Ordinary Payment,S-WMFN-38Q9-38KK-F3MEF,S-X6CB-L9NT-FUNH-5KYF6,10.0,0.0147
13081767918524312869,718179,2020-02-11 08:47:35,Ordinary Payment,S-X6CB-L9NT-FUNH-5KYF6,S-BB52-9PSZ-BH4F-27SUB,4.0,0.0588
556366454449832450,718030,2020-02-10 23:05:09,Ordinary Payment,S-TKXV-HF59-3YQ9-72WZ5,S-X6CB-L9NT-FUNH-5KYF6,5.0,0.00735
16009001502874533776,716033,2020-02-05 08:17:47,Ordinary Payment,S-X6CB-L9NT-FUNH-5KYF6,S-8RE3-EUAW-XDMJ-G8M8N,7.0,0.0441
10891077128352259762,715383,2020-02-03 13:09:07,Ordinary Payment,S-X6CB-L9NT-FUNH-5KYF6,S-JBPB-Y44M-ZN4G-G6RBP,5.0,0.02205
12881048145415393923,714091,2020-01-30 22:10:54,Ordinary Payment,S-KXBT-LQR6-QZT7-4QJW2,S-X6CB-L9NT-FUNH-5KYF6,3.0,0.0441
12094577773778931590,712602,2020-01-26 18:32:55,Ordinary Payment,S-X6CB-L9NT-FUNH-5KYF6,S-CUKK-VFVX-J6GA-DCNS4,1.0,0.05145
12139275126587479280,712483,2020-01-26 10:43:09,Ordinary Payment,S-X6CB-L9NT-FUNH-5KYF6,S-KGEC-JU8C-LAMV-3PM4W,19.0,0.0441
9294023911470816004,712241,2020-01-25 17:51:35,Ordinary Payment,S-VDCU-M4ZD-BGLV-GH6DW,S-X6CB-L9NT-FUNH-5KYF6,21.0,0.0294
2649093611171724327,709615,2020-01-18 10:09:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-X6CB-L9NT-FUNH-5KYF6,10.0,0.05145
