ID,Height,timestamp,Type,From,To,Amount,Fee
13215132500197088083,780174,2020-08-02 12:01:15,Ordinary Payment,S-9XSW-J9AS-ULDL-CLPND,S-4Y3L-HTP3-9HX5-2QU9P,4.50755,0.0441
8474164140830114114,741792,2020-04-17 10:29:22,Ordinary Payment,S-Y83S-44XB-QE6W-3YQF9,S-9XSW-J9AS-ULDL-CLPND,3.0,0.05145
4759092423291913998,730421,2020-03-16 15:10:34,Ordinary Payment,S-9XSW-J9AS-ULDL-CLPND,S-RFNP-MNDD-7YTJ-3Z953,2.0,0.0147
7196562626117166869,729944,2020-03-15 06:47:14,Ordinary Payment,S-VYXB-74LQ-LBV8-BSWKY,S-9XSW-J9AS-ULDL-CLPND,2.0,0.0294
1532287641088504917,729722,2020-03-14 16:16:22,Ordinary Payment,S-9XSW-J9AS-ULDL-CLPND,S-ZJ3M-ZLAG-U6FP-A95SH,2.0,0.00735
5572154368012512808,729647,2020-03-14 11:22:02,Ordinary Payment,S-D2XP-CD37-E5T6-6PDFJ,S-9XSW-J9AS-ULDL-CLPND,1.0,0.00735
13765040766423757545,729626,2020-03-14 09:54:37,Ordinary Payment,S-9XSW-J9AS-ULDL-CLPND,S-3YXS-6BMH-44W3-CP6QP,6.0,0.05145
5839861307479401671,728039,2020-03-09 22:53:27,Ordinary Payment,S-9XSW-J9AS-ULDL-CLPND,S-JEXR-UXNU-WKN2-EBEY4,10.0,0.02205
4272809575493174419,727662,2020-03-08 21:32:55,Ordinary Payment,S-HVLJ-PW3W-UHEG-FC9GX,S-9XSW-J9AS-ULDL-CLPND,8.0,0.02205
3528086181758001197,727425,2020-03-08 05:59:55,Ordinary Payment,S-VNLX-UY54-6PXP-GSMJ3,S-9XSW-J9AS-ULDL-CLPND,9.0,0.05145
3373858857329977519,721835,2020-02-21 14:11:30,Ordinary Payment,S-9XSW-J9AS-ULDL-CLPND,S-NWTQ-76H3-54FE-CFANZ,2.0,0.05145
17454262864644602538,721229,2020-02-19 21:44:33,Ordinary Payment,S-DGTN-HSLD-SV83-GV2EK,S-9XSW-J9AS-ULDL-CLPND,1.0,0.0441
17688559289956815980,720207,2020-02-17 01:05:03,Ordinary Payment,S-9XSW-J9AS-ULDL-CLPND,S-RDJM-8DVT-JUAF-4TN56,3.0,0.0588
13325643636561696354,719764,2020-02-15 19:04:20,Ordinary Payment,S-9XSW-J9AS-ULDL-CLPND,S-69HT-29HP-CR6Z-7F8NM,2.0,0.02205
1576261430554866927,718705,2020-02-12 20:10:38,Ordinary Payment,S-9XSW-J9AS-ULDL-CLPND,S-B83R-U7JE-4QGX-2HC3B,7.0,0.05145
4714329216506923541,717880,2020-02-10 12:38:38,Ordinary Payment,S-4AM6-J92U-G5BW-FYZXN,S-9XSW-J9AS-ULDL-CLPND,1.0,0.05145
14399795005876188368,717393,2020-02-09 04:06:58,Ordinary Payment,S-6TLM-TN82-XMQ6-9S8A5,S-9XSW-J9AS-ULDL-CLPND,5.0,0.0441
6457593478113851699,715639,2020-02-04 06:07:00,Ordinary Payment,S-2R83-L9V5-VD2K-486YA,S-9XSW-J9AS-ULDL-CLPND,7.0,0.0294
17504038210546218778,715548,2020-02-03 23:39:30,Ordinary Payment,S-9XSW-J9AS-ULDL-CLPND,S-GNGK-F7RG-FJDK-2DBVH,4.0,0.0441
15786149869419182428,715097,2020-02-02 17:58:26,Ordinary Payment,S-9XSW-J9AS-ULDL-CLPND,S-HN6Y-QKSM-AB9M-5VWK4,5.0,0.0588
5179126509346570775,713760,2020-01-29 23:58:24,Ordinary Payment,S-9XSW-J9AS-ULDL-CLPND,S-5LVV-TWTA-6AWW-6ASGU,9.0,0.02205
15971593920664627608,713553,2020-01-29 10:07:53,Ordinary Payment,S-GYNX-MKCZ-LT77-FDUP7,S-9XSW-J9AS-ULDL-CLPND,3.0,0.0147
12015537493301589259,713535,2020-01-29 08:47:59,Ordinary Payment,S-5STD-L23G-Y4RG-D9TJA,S-9XSW-J9AS-ULDL-CLPND,4.0,0.0588
10544026171433261160,713023,2020-01-27 22:18:11,Ordinary Payment,S-9XSW-J9AS-ULDL-CLPND,S-D6A8-ER6A-QQJB-28CUB,1.0,0.0441
10024591121509050330,712973,2020-01-27 19:20:48,Ordinary Payment,S-JA2A-NGLQ-5LTH-GRKZY,S-9XSW-J9AS-ULDL-CLPND,4.0,0.03675
15173171213187714248,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-9XSW-J9AS-ULDL-CLPND,10.0,0.06615
