ID,Height,timestamp,Type,From,To,Amount,Fee
12814349584381749083,779701,2020-08-01 04:39:27,Ordinary Payment,S-SNXN-VB42-JJUZ-2YCMF,S-4Y3L-HTP3-9HX5-2QU9P,1.28705,0.06615
16177621237266920355,740706,2020-04-14 09:35:52,Ordinary Payment,S-SNXN-VB42-JJUZ-2YCMF,S-N6Q9-3L5Q-UWDP-4GBBG,6.0,0.0294
13967639632956963477,739983,2020-04-12 08:29:12,Ordinary Payment,S-D5PG-SG3N-5BBQ-AKEK7,S-SNXN-VB42-JJUZ-2YCMF,5.0,0.00735
1906781395045392449,737745,2020-04-06 02:37:59,Ordinary Payment,S-SNXN-VB42-JJUZ-2YCMF,S-AP5B-432C-RJDM-EQJTC,2.0,0.03675
2981754951014570833,737433,2020-04-05 05:41:30,Ordinary Payment,S-SNXN-VB42-JJUZ-2YCMF,S-7G89-YV8G-AJUW-HDFW6,2.0,0.02205
5172061064143733539,737242,2020-04-04 16:27:33,Ordinary Payment,S-34WH-J3U6-2TB8-5JSRW,S-SNXN-VB42-JJUZ-2YCMF,5.0,0.0441
15027590598382541990,737216,2020-04-04 14:40:00,Ordinary Payment,S-SNXN-VB42-JJUZ-2YCMF,S-6ZZ3-T7JH-KY3E-E52FC,2.0,0.02205
2998813100903338094,736410,2020-04-02 09:00:13,Ordinary Payment,S-HJYW-U3FN-MMJQ-4ZK44,S-SNXN-VB42-JJUZ-2YCMF,1.0,0.03675
14104677405351495443,733897,2020-03-26 08:12:28,Ordinary Payment,S-SNXN-VB42-JJUZ-2YCMF,S-57CE-9VZM-YNW7-D8RZ8,1.0,0.05145
18021236424195125344,733479,2020-03-25 04:08:37,Ordinary Payment,S-8QYK-CYE3-A98R-FTQ93,S-SNXN-VB42-JJUZ-2YCMF,1.0,0.05145
14802811296229501405,733145,2020-03-24 05:47:37,Ordinary Payment,S-SNXN-VB42-JJUZ-2YCMF,S-5AP6-B37R-9C5B-667VQ,2.0,0.03675
3332087881293473334,732093,2020-03-21 07:18:45,Ordinary Payment,S-SNXN-VB42-JJUZ-2YCMF,S-NPVH-XP73-TG59-GLUN4,7.0,0.0441
8395091410222175215,732030,2020-03-21 03:18:54,Ordinary Payment,S-3P8B-3M29-JZMX-2CQSQ,S-SNXN-VB42-JJUZ-2YCMF,3.0,0.03675
4504907146426333451,731511,2020-03-19 15:57:57,Ordinary Payment,S-SNXN-VB42-JJUZ-2YCMF,S-K7MB-GQW6-HYBG-GPT2C,3.0,0.00735
7339598101817336600,730432,2020-03-16 15:54:45,Ordinary Payment,S-5KGS-XWRP-59Q4-D3EYA,S-SNXN-VB42-JJUZ-2YCMF,9.0,0.0147
8001526866189571562,729267,2020-03-13 09:34:10,Ordinary Payment,S-SNXN-VB42-JJUZ-2YCMF,S-YRU5-NZE8-PZY4-6CYZK,2.0,0.03675
8629537196066578660,729060,2020-03-12 19:46:49,Ordinary Payment,S-ATEQ-8CD8-FD8A-6LLU2,S-SNXN-VB42-JJUZ-2YCMF,3.0,0.0588
3932028403370442261,728361,2020-03-10 20:34:06,Ordinary Payment,S-SNXN-VB42-JJUZ-2YCMF,S-N3YV-C84T-FMLU-77JW7,1.0,0.0147
4642118574836582650,726154,2020-03-04 16:34:49,Ordinary Payment,S-RQDR-TFXJ-FV3G-46VZE,S-SNXN-VB42-JJUZ-2YCMF,1.0,0.0147
5300490605868044040,726079,2020-03-04 11:56:44,Ordinary Payment,S-SNXN-VB42-JJUZ-2YCMF,S-ZHDE-62JL-Q9BU-5E6M9,2.0,0.00735
14729616429589960253,725399,2020-03-02 14:00:44,Ordinary Payment,S-W7PV-JPGK-LKG6-D4KFF,S-SNXN-VB42-JJUZ-2YCMF,1.0,0.03675
7115527879175963841,724708,2020-02-29 15:26:11,Ordinary Payment,S-SNXN-VB42-JJUZ-2YCMF,S-S63Q-6FA3-JF7R-2NKM3,3.0,0.05145
5499072199665401434,724548,2020-02-29 04:17:29,Ordinary Payment,S-BGC9-MKLD-55JV-CHBHC,S-SNXN-VB42-JJUZ-2YCMF,4.0,0.02205
526394175839471640,724255,2020-02-28 08:31:06,Ordinary Payment,S-SNXN-VB42-JJUZ-2YCMF,S-BBZX-KAZ4-RLNK-4BDK7,1.0,0.0588
1792532566676673518,723507,2020-02-26 06:21:01,Ordinary Payment,S-BPCV-X4BK-TVQ3-6ST5E,S-SNXN-VB42-JJUZ-2YCMF,1.0,0.0147
4134594336344559491,718806,2020-02-13 02:56:14,Ordinary Payment,S-SNXN-VB42-JJUZ-2YCMF,S-RQ8W-LMGD-WEH7-EZSCX,1.0,0.0588
9407400529529583519,718132,2020-02-11 05:45:22,Ordinary Payment,S-QJQ8-3HY6-2M53-F3WTR,S-SNXN-VB42-JJUZ-2YCMF,1.0,0.03675
1984514307639763492,712731,2020-01-27 03:20:42,Ordinary Payment,S-SNXN-VB42-JJUZ-2YCMF,S-FSBZ-V3V5-LE77-3AAPD,1.0,0.0441
9932174661266606467,712226,2020-01-25 17:00:20,Ordinary Payment,S-SNXN-VB42-JJUZ-2YCMF,S-T299-MVP5-FA53-7K8W7,11.0,0.05145
16567752820076670690,712058,2020-01-25 05:36:01,Ordinary Payment,S-BBKR-8QYC-9GQT-2Q9W9,S-SNXN-VB42-JJUZ-2YCMF,8.0,0.02205
6194237946479197783,711992,2020-01-25 01:25:44,Ordinary Payment,S-K72Q-BHRY-GSC5-C3KYH,S-SNXN-VB42-JJUZ-2YCMF,2.0,0.03675
16185330774057550760,711795,2020-01-24 12:12:15,Ordinary Payment,S-DE6V-KDTA-K5PM-68KX5,S-SNXN-VB42-JJUZ-2YCMF,2.0,0.0441
13238429082654296066,711013,2020-01-22 07:50:09,Ordinary Payment,S-SNXN-VB42-JJUZ-2YCMF,S-S9ZT-DZ56-VCGV-87MK7,1.0,0.00735
12677218100545624317,710515,2020-01-20 22:24:38,Ordinary Payment,S-SNXN-VB42-JJUZ-2YCMF,S-YJC9-B4VG-X7VR-2FHGA,5.0,0.03675
9932102630056871695,709835,2020-01-19 00:59:58,Ordinary Payment,S-SNXN-VB42-JJUZ-2YCMF,S-9HG3-P9AC-B4AG-F9ZM9,3.0,0.0294
3385815913339041532,709682,2020-01-18 14:33:35,Ordinary Payment,S-CJF3-N6QH-HVMH-9FCAC,S-SNXN-VB42-JJUZ-2YCMF,1.0,0.02205
6426644470498931662,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-SNXN-VB42-JJUZ-2YCMF,10.0,0.06615
