ID,Height,timestamp,Type,From,To,Amount,Fee
11460872813615402647,441669,2017-12-29 16:03:13,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-6R7Q-D3AN-4FV7-H5UCF,1e-07,1.0
12607889834777934640,441645,2017-12-29 14:40:26,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-6R7Q-D3AN-4FV7-H5UCF,1e-07,1.0
9293151135966395084,385474,2017-07-25 12:50:52,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-6R7Q-D3AN-4FV7-H5UCF,0.0,1.0
11708500265595312820,353908,2017-04-27 19:16:56,Ordinary Payment,S-6R7Q-D3AN-4FV7-H5UCF,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
9251323815060574940,345009,2017-04-02 22:29:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6R7Q-D3AN-4FV7-H5UCF,2.0,1.0001
2139682173110746256,339135,2017-03-17 11:55:06,Ordinary Payment,S-6R7Q-D3AN-4FV7-H5UCF,S-DD3T-QPLU-46DA-9MP39,2.0,1.0
10070667389323751934,335026,2017-03-06 00:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6R7Q-D3AN-4FV7-H5UCF,1.0,1.0
5468669345718768667,335020,2017-03-06 00:35:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6R7Q-D3AN-4FV7-H5UCF,1.0,2.0
1356545689345937534,334971,2017-03-05 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6R7Q-D3AN-4FV7-H5UCF,1.0,3.0
14439910890237161487,334879,2017-03-05 14:38:16,Ordinary Payment,S-6R7Q-D3AN-4FV7-H5UCF,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
18273645087818500601,334837,2017-03-05 11:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6R7Q-D3AN-4FV7-H5UCF,2.0,2.0
2871144866638484237,334657,2017-03-04 23:42:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6R7Q-D3AN-4FV7-H5UCF,3.0,3.0
6794134353208751145,334630,2017-03-04 21:51:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6R7Q-D3AN-4FV7-H5UCF,2.0,2.0
14138274360157420496,334592,2017-03-04 19:40:59,Ordinary Payment,S-6R7Q-D3AN-4FV7-H5UCF,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
4622049226462336172,334576,2017-03-04 18:19:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6R7Q-D3AN-4FV7-H5UCF,2.0,2.0
2958080307905291061,334523,2017-03-04 14:45:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6R7Q-D3AN-4FV7-H5UCF,3.0,1.0
4301022858551781491,334345,2017-03-04 02:46:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6R7Q-D3AN-4FV7-H5UCF,3.0,3.0
1437623197063362856,334274,2017-03-03 22:06:34,Ordinary Payment,S-6R7Q-D3AN-4FV7-H5UCF,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
143304305344987293,334264,2017-03-03 21:32:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6R7Q-D3AN-4FV7-H5UCF,20.0,1.0
11213526913795377471,333808,2017-03-02 14:51:48,Ordinary Payment,S-6R7Q-D3AN-4FV7-H5UCF,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
16882026307795657620,333791,2017-03-02 13:35:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6R7Q-D3AN-4FV7-H5UCF,2.0,1.0
4608689962688166091,333542,2017-03-01 20:53:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6R7Q-D3AN-4FV7-H5UCF,5.0,2.0
3214254376566213828,332890,2017-02-28 00:51:21,Ordinary Payment,S-6R7Q-D3AN-4FV7-H5UCF,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
3671703469799453242,332844,2017-02-27 21:57:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6R7Q-D3AN-4FV7-H5UCF,6.0,5.0
2803378514966320515,332491,2017-02-26 22:35:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6R7Q-D3AN-4FV7-H5UCF,5.0,5.0
12343736405965497841,331997,2017-02-25 13:31:22,Ordinary Payment,S-6R7Q-D3AN-4FV7-H5UCF,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
8696254693415397258,331868,2017-02-25 04:28:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6R7Q-D3AN-4FV7-H5UCF,2.0,2.0
3552971414541147846,331804,2017-02-25 00:45:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6R7Q-D3AN-4FV7-H5UCF,4.0,4.0
4245651020730963204,331753,2017-02-24 20:44:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6R7Q-D3AN-4FV7-H5UCF,2.0,1.0
8390239502409513470,330372,2017-02-21 00:36:58,Ordinary Payment,S-6R7Q-D3AN-4FV7-H5UCF,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
4203419256499243377,330289,2017-02-20 18:57:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6R7Q-D3AN-4FV7-H5UCF,10.0,2.0
5335272607179101810,328622,2017-02-16 02:34:26,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-6R7Q-D3AN-4FV7-H5UCF,0.0,1.0
17333835302578487685,311032,2016-12-28 22:18:21,Ordinary Payment,S-6R7Q-D3AN-4FV7-H5UCF,S-FJDZ-U5M6-CYFY-9RA7L,39.41999999,1.0
4128582524591907292,311027,2016-12-28 21:59:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,40.41999999,1.0
9468638135994340595,310948,2016-12-28 16:54:32,Token Transfer,S-6R7Q-D3AN-4FV7-H5UCF,S-FJDZ-U5M6-CYFY-9RA7L,0.0,1.0
12190780900060587087,310948,2016-12-28 16:54:32,Ordinary Payment,S-6R7Q-D3AN-4FV7-H5UCF,S-FJDZ-U5M6-CYFY-9RA7L,3.0,1.0
11887139457481330914,310947,2016-12-28 16:40:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6R7Q-D3AN-4FV7-H5UCF,5.0,1.0
8835989418495188747,310945,2016-12-28 16:27:33,Ordinary Payment,S-6R7Q-D3AN-4FV7-H5UCF,S-FJDZ-U5M6-CYFY-9RA7L,12164.31715332,1.0
11652678315598663157,310816,2016-12-28 08:12:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,401.51,1.0
4258507579975162855,310766,2016-12-28 05:20:33,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,50.58,1.0
14663406828323963284,310750,2016-12-28 04:37:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,1099.53999999,1.0
12656876221425077282,310742,2016-12-28 03:52:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,50.49,1.0
9585895308951404061,310518,2016-12-27 12:12:22,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,56.93,1.0
12843797766193915945,310186,2016-12-26 13:46:28,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,40.51999999,1.0
1604738000869180249,310018,2016-12-26 02:38:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,65.75,1.0
12880698898148027874,309614,2016-12-24 22:51:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,42.78,1.0
12984323320825681474,309473,2016-12-24 13:36:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,41.42,1.0
3655174709283608139,309316,2016-12-24 03:24:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,41.75999999,1.0
13054959417211508848,309151,2016-12-23 15:53:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,42.92,1.0
16782711214910944524,308828,2016-12-22 18:20:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,402.10999999,1.0
14270026683738320479,308768,2016-12-22 14:17:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,43.66,1.0
5532357484710689130,308760,2016-12-22 13:52:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,41.66,1.0
16534388303617813213,308614,2016-12-22 04:24:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,61.86,1.0
15114085351522467431,308110,2016-12-20 17:53:01,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,119.79,1.0
13268704491308157044,307767,2016-12-19 19:44:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,184.65,1.0
16622607894640043679,307706,2016-12-19 15:24:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,160.79,1.0
3053433737626249586,307383,2016-12-18 17:32:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,42.40999999,1.0
12244595092702948030,307071,2016-12-17 20:44:23,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-6R7Q-D3AN-4FV7-H5UCF,29.8477505,1.0
9479552211331719076,306997,2016-12-17 15:38:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,41.78,1.0
9433745154705023217,306817,2016-12-17 03:34:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,45.02,1.0
13381260835992411315,306702,2016-12-16 19:29:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,1224.33,1.0
4876944181541660866,306503,2016-12-16 06:32:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,44.17999999,1.0
15239423762802062215,306302,2016-12-15 17:05:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,141.69999999,1.0
14034273485237951914,306024,2016-12-14 22:05:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,41.37999999,1.0
12377432221191534697,305754,2016-12-14 03:57:23,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,41.43,1.0
3299028387976863338,305625,2016-12-13 19:20:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,53.48,1.0
1372111753582007426,305478,2016-12-13 09:17:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,45.17999999,1.0
3422016845988370432,305112,2016-12-12 08:50:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,55.53,1.0
4022121153106303074,304860,2016-12-11 16:19:29,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,41.04,1.0
1782572233368993818,304601,2016-12-10 22:53:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,62.36,1.0
243227358147567044,304592,2016-12-10 22:00:35,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-6R7Q-D3AN-4FV7-H5UCF,15.08048326,1.0
16706926825181449332,304399,2016-12-10 09:51:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,62.12,1.0
5812213588414310936,304223,2016-12-09 21:14:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,67.36,1.0
2614918913638117968,304024,2016-12-09 08:01:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,49.72,1.0
7146270212266988684,303907,2016-12-09 00:09:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,1109.72999999,1.0
5052618049040061727,303888,2016-12-08 22:39:30,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,42.17999999,1.0
1010777516671671164,303288,2016-12-07 06:42:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,92.62,1.0
6172814742090863529,303131,2016-12-06 19:52:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,49.65,1.0
12162428735363709546,302755,2016-12-05 18:54:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,42.65,1.0
1279976621891545040,302718,2016-12-05 16:25:29,Bid Order Placement,S-6R7Q-D3AN-4FV7-H5UCF,,0.0,1.0
2832907459161515663,302318,2016-12-04 13:41:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,43.21,1.0
15372098663303151762,302168,2016-12-04 03:30:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,53.64,1.0
16034084533431995717,301981,2016-12-03 14:58:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,40.19,1.0
5026610235677295011,301820,2016-12-03 04:00:38,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,76.92,1.0
14494362941318965250,301528,2016-12-02 08:24:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,57.14999999,1.0
13711449956704281875,301496,2016-12-02 06:14:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,40.11,1.0
17170648370326115086,301361,2016-12-01 21:16:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,48.95,1.0
16117311617899749867,301304,2016-12-01 17:31:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,41.86999999,1.0
16164904524523002473,301020,2016-11-30 22:32:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,41.81,1.0
8869205234454146197,300045,2016-11-28 04:48:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,43.08,1.0
3378903765223910363,299970,2016-11-28 00:07:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,56.08,1.0
2980409411616914893,299935,2016-11-27 21:48:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,47.09999999,1.0
5281087723811738108,299566,2016-11-26 20:47:40,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,40.12999999,1.0
11473940610553483433,299392,2016-11-26 09:08:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,40.21,1.0
9901679071019407817,299256,2016-11-26 00:06:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,41.76999999,1.0
7726711431159930460,298875,2016-11-24 22:31:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,43.20999999,1.0
4902431187251860057,298763,2016-11-24 14:22:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,59.36999999,1.0
8708319936275693471,298578,2016-11-24 02:13:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,42.33999999,1.0
11996911025444137148,298440,2016-11-23 16:54:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,41.31,1.0
331522380097552724,298196,2016-11-23 00:31:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,49.55,1.0
2283630113023394978,298138,2016-11-22 21:06:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,40.27,1.0
16550740892266833355,297931,2016-11-22 06:47:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,41.84,1.0
6496813270188343191,297573,2016-11-21 06:59:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,59.53,1.0
17619979655562376562,297345,2016-11-20 15:38:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,45.66,1.0
1067927816776938212,296688,2016-11-18 19:33:38,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,56.14,1.0
10502926705391198731,296457,2016-11-18 04:08:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,42.07,1.0
6423192908279815733,296273,2016-11-17 15:41:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,43.29999999,1.0
4514069105684491438,296204,2016-11-17 11:14:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,179.36,1.0
4360125511965617172,296155,2016-11-17 07:57:52,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,45.90999999,1.0
2185384969499066284,296049,2016-11-17 00:53:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,41.18999999,1.0
4745745700854569202,295955,2016-11-16 18:22:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,89.18,1.0
11646902314777431112,295819,2016-11-16 09:20:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,46.77,1.0
12898364605731244101,295640,2016-11-15 21:58:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,93.76,1.0
13037007485656451265,295453,2016-11-15 09:00:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,41.13,1.0
11114930050052017747,295241,2016-11-14 18:36:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,40.95,1.0
5851052023481095245,294775,2016-11-13 11:11:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,58.12,1.0
14647457986162835762,294658,2016-11-13 03:18:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,62.22,1.0
5389704944247605873,294611,2016-11-13 00:32:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,43.81,1.0
14655239756450762435,294426,2016-11-12 11:55:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,43.32,1.0
2922168216534476085,294206,2016-11-11 21:18:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,73.17999999,1.0
18293620120752238988,294158,2016-11-11 17:33:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,212.53999999,1.0
9999753828288220232,294098,2016-11-11 14:03:22,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,132.51999999,1.0
15368669511319269201,294057,2016-11-11 11:08:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,46.78,1.0
16953167147066797456,293895,2016-11-11 00:15:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,1040.71999999,1.0
5601265443474685329,293744,2016-11-10 14:05:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,42.24,1.0
13063495171836666631,293427,2016-11-09 16:34:01,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,42.27,1.0
11359849451458464435,293308,2016-11-09 08:25:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,41.02,1.0
17011230434624075242,293073,2016-11-08 16:55:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,40.11999999,1.0
3249975050112712057,292955,2016-11-08 09:14:33,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,174.33,1.0
9180684599079131193,292953,2016-11-08 09:01:58,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,17.81999999,1.0
17958159010453431729,292945,2016-11-08 08:29:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,85.94,1.0
9316262832577157688,292881,2016-11-08 04:21:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,43.2,1.0
13662192225473289711,292661,2016-11-07 13:18:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,504.26,1.0
18152984155116136546,292627,2016-11-07 10:52:52,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,48.24999999,1.0
3982022549848084566,292411,2016-11-06 20:41:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,81.00999999,1.0
12061140436822918920,292326,2016-11-06 14:26:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,45.97,1.0
8286483475940704488,292065,2016-11-05 21:26:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,103.21,1.0
15949449521148453808,292012,2016-11-05 17:51:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,44.71,1.0
12713781007046824142,291813,2016-11-05 04:23:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,43.75999999,1.0
3815554304160925050,291682,2016-11-04 19:47:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,21.78,1.0
13631795637567834145,291670,2016-11-04 18:58:01,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,30.89,1.0
7582472989081109560,291534,2016-11-04 09:23:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,21.60999999,1.0
9592387107001244782,291501,2016-11-04 07:03:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,21.77,1.0
3419879306577957561,291021,2016-11-02 23:13:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,33.67,1.0
13621028572882621900,290977,2016-11-02 20:20:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,140.25,1.0
8154523450141601807,290853,2016-11-02 11:37:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,344.73999999,1.0
12665941782107425638,290820,2016-11-02 09:40:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,36.81,1.0
4043033673342842772,290789,2016-11-02 07:33:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,24.06,1.0
3768263455205288163,290451,2016-11-01 08:55:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,20.24,1.0
16895640187436686351,290377,2016-11-01 03:55:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,21.16999999,1.0
440206512181513770,290297,2016-10-31 22:13:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,22.13,1.0
14747197138080778766,290218,2016-10-31 17:20:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,25.73,1.0
8605066020624395382,290146,2016-10-31 12:15:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,40.27,1.0
9522227766368875653,290024,2016-10-31 04:19:28,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,53.67,1.0
17858656228381486607,289976,2016-10-31 01:10:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,24.57,1.0
17003346761307489982,289945,2016-10-30 23:14:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,22.22,1.0
11339580551379832315,289896,2016-10-30 20:08:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,34.87,1.0
1658022726680693206,289888,2016-10-30 19:40:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6R7Q-D3AN-4FV7-H5UCF,94.26,1.0
