ID,Height,timestamp,Type,From,To,Amount,Fee
4276494722675020497,713021,2020-01-27 22:08:42,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-GPRA-58HP-8ST2-DWRTT,0.0,0.06615
10003228274092727946,568074,2018-12-18 10:00:43,Ordinary Payment,S-GPRA-58HP-8ST2-DWRTT,S-J3FX-YZSA-MTTV-A8PEC,3723.0,0.0735
9423221782341452194,566346,2018-12-13 13:40:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GPRA-58HP-8ST2-DWRTT,101.05818496,0.1
14960993804587923880,564518,2018-12-08 11:08:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GPRA-58HP-8ST2-DWRTT,100.52058793,0.1
4519043400284421330,562600,2018-12-03 02:07:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GPRA-58HP-8ST2-DWRTT,100.28595298,0.1
669382635530704608,560678,2018-11-27 16:40:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GPRA-58HP-8ST2-DWRTT,100.1688517,0.1
13527778483839448178,559088,2018-11-23 06:14:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GPRA-58HP-8ST2-DWRTT,100.52741601,0.1
12940703215547015326,556772,2018-11-16 18:11:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GPRA-58HP-8ST2-DWRTT,100.761649,0.1
13495581650534912081,554683,2018-11-10 21:47:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GPRA-58HP-8ST2-DWRTT,100.15167178,0.1
8430142167864228632,552400,2018-11-04 12:30:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GPRA-58HP-8ST2-DWRTT,100.46444956,0.1
9037036764076333070,550088,2018-10-29 01:29:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GPRA-58HP-8ST2-DWRTT,100.26576094,0.1
17043649038872986968,548250,2018-10-23 21:47:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GPRA-58HP-8ST2-DWRTT,101.60633233,0.1
15819643046460667101,546298,2018-10-18 11:17:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GPRA-58HP-8ST2-DWRTT,100.41213859,0.1
10031137318403247925,544502,2018-10-13 10:17:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GPRA-58HP-8ST2-DWRTT,100.29319888,0.1
15295505500738741996,542578,2018-10-08 00:47:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GPRA-58HP-8ST2-DWRTT,100.46850509,0.1
12126735012796539657,540432,2018-10-02 00:48:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GPRA-58HP-8ST2-DWRTT,100.18741767,0.1
18370054067550002957,538426,2018-09-26 09:36:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GPRA-58HP-8ST2-DWRTT,100.43885324,0.1
10243205725032572057,536146,2018-09-20 00:44:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GPRA-58HP-8ST2-DWRTT,100.00271073,0.1
10554828065496099495,534056,2018-09-14 04:37:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GPRA-58HP-8ST2-DWRTT,100.53825947,0.1
9625485055609846642,531970,2018-09-08 07:55:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GPRA-58HP-8ST2-DWRTT,100.04415585,0.1
805507252109751710,530176,2018-09-03 07:56:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GPRA-58HP-8ST2-DWRTT,100.20453514,0.1
4948770288255290358,528014,2018-08-28 06:43:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GPRA-58HP-8ST2-DWRTT,100.01362468,0.1
6063449196525910251,525841,2018-08-22 04:51:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GPRA-58HP-8ST2-DWRTT,100.47909179,0.1
11182186569346909653,524003,2018-08-17 01:01:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GPRA-58HP-8ST2-DWRTT,100.30139226,0.1
12401204085700942465,511923,2018-07-14 06:13:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GPRA-58HP-8ST2-DWRTT,100.65590544,0.1
1230365983836740788,510402,2018-07-10 00:06:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GPRA-58HP-8ST2-DWRTT,100.45590527,0.1
13323136071556704785,508809,2018-07-05 12:51:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GPRA-58HP-8ST2-DWRTT,101.5065209,0.1
1824809206383741590,507093,2018-06-30 17:32:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GPRA-58HP-8ST2-DWRTT,101.24664949,1.0
6808130564396013867,505696,2018-06-26 19:45:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GPRA-58HP-8ST2-DWRTT,100.12451939,1.0
14372876496401360563,504500,2018-06-23 11:42:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GPRA-58HP-8ST2-DWRTT,100.05313419,1.0
4677870666439645174,503209,2018-06-19 21:10:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GPRA-58HP-8ST2-DWRTT,100.16977369,1.0
8733129896262230471,501076,2018-06-13 21:04:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GPRA-58HP-8ST2-DWRTT,100.15372251,1.0
17669248781514441799,499754,2018-06-10 04:16:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GPRA-58HP-8ST2-DWRTT,100.38470039,1.0
2069145300456759097,498032,2018-06-05 08:55:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GPRA-58HP-8ST2-DWRTT,100.16493985,1.0
7903308076045656839,496229,2018-05-31 07:01:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GPRA-58HP-8ST2-DWRTT,100.1502475,1.0
7503332069125706287,494672,2018-05-26 23:00:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GPRA-58HP-8ST2-DWRTT,100.57204091,1.0
249610150572360988,492971,2018-05-22 04:42:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GPRA-58HP-8ST2-DWRTT,100.30592857,1.0
5449335129611652319,491401,2018-05-17 19:14:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GPRA-58HP-8ST2-DWRTT,100.2972754,1.0
11179470015480349489,489637,2018-05-12 20:57:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GPRA-58HP-8ST2-DWRTT,100.04889293,1.0
14369047214286737482,485955,2018-05-02 13:09:37,Reward Recipient Assignment,S-GPRA-58HP-8ST2-DWRTT,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
10255356442390041511,485913,2018-05-02 10:24:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GPRA-58HP-8ST2-DWRTT,9.0,1.0
10490183118647187914,484259,2018-04-27 19:58:34,Account Update,S-GPRA-58HP-8ST2-DWRTT,,0.0,1.0
576762433612161532,484257,2018-04-27 19:33:15,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-GPRA-58HP-8ST2-DWRTT,1.0,1.0
