ID,Height,timestamp,Type,From,To,Amount,Fee
15198285721698444356,251342,2016-07-14 13:07:50,Ordinary Payment,S-EWS6-9TK5-Q3VZ-BXMG3,S-Y8PF-ZX55-3JS6-CTT8X,797.95786869,1.0
13290480608381101381,251301,2016-07-14 10:30:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EWS6-9TK5-Q3VZ-BXMG3,15.5582122,2.0
4634099559814888908,251201,2016-07-14 04:27:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EWS6-9TK5-Q3VZ-BXMG3,128.06914637,2.0
17545850803139048492,251104,2016-07-13 21:34:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EWS6-9TK5-Q3VZ-BXMG3,87.39200148,2.0
14215578828208024058,251001,2016-07-13 14:31:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EWS6-9TK5-Q3VZ-BXMG3,76.18534745,2.0
9395106902974758113,250900,2016-07-13 07:33:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EWS6-9TK5-Q3VZ-BXMG3,77.05181166,2.0
2674825201731302986,250800,2016-07-13 01:34:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EWS6-9TK5-Q3VZ-BXMG3,18.58618708,2.0
10184371780224128894,250700,2016-07-12 18:31:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EWS6-9TK5-Q3VZ-BXMG3,79.97368144,2.0
18379537482829309450,250601,2016-07-12 11:35:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EWS6-9TK5-Q3VZ-BXMG3,74.78207019,2.0
7417891405107942314,250500,2016-07-12 05:33:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EWS6-9TK5-Q3VZ-BXMG3,45.48300493,2.0
6560677955352490805,250400,2016-07-11 22:13:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EWS6-9TK5-Q3VZ-BXMG3,115.79595918,2.0
12763203964971542566,250300,2016-07-11 15:23:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EWS6-9TK5-Q3VZ-BXMG3,79.43335386,2.0
4028898052816518509,250213,2016-07-11 09:32:36,Ordinary Payment,S-EWS6-9TK5-Q3VZ-BXMG3,S-Y8PF-ZX55-3JS6-CTT8X,203.0,1.0
11023150088744577164,250204,2016-07-11 08:58:25,Ordinary Payment,S-EWS6-9TK5-Q3VZ-BXMG3,S-Y8PF-ZX55-3JS6-CTT8X,1341.0,1.0
1107924588166632307,250201,2016-07-11 08:31:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EWS6-9TK5-Q3VZ-BXMG3,105.39373024,2.0
6550030036801057271,250100,2016-07-11 02:20:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EWS6-9TK5-Q3VZ-BXMG3,98.58683599,2.0
5124542248913047211,249982,2016-07-10 18:33:12,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EWS6-9TK5-Q3VZ-BXMG3,187.57061926,2.0
2475676712862574362,249900,2016-07-10 12:49:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EWS6-9TK5-Q3VZ-BXMG3,77.75290854,2.0
16665485482595051821,249801,2016-07-10 06:51:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EWS6-9TK5-Q3VZ-BXMG3,71.33681693,2.0
3338420828687373012,249701,2016-07-09 23:42:12,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EWS6-9TK5-Q3VZ-BXMG3,60.61887802,2.0
13182260231157413397,249594,2016-07-09 16:03:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EWS6-9TK5-Q3VZ-BXMG3,165.53228041,2.0
12549657836908088379,249500,2016-07-09 09:59:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EWS6-9TK5-Q3VZ-BXMG3,35.94453203,2.0
5833574105141596842,249401,2016-07-09 03:41:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EWS6-9TK5-Q3VZ-BXMG3,42.66805228,2.0
3352286274559065998,249300,2016-07-08 20:16:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EWS6-9TK5-Q3VZ-BXMG3,95.02278514,2.0
1735500609168705165,249202,2016-07-08 13:54:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EWS6-9TK5-Q3VZ-BXMG3,95.70931291,2.0
13352803645307525257,249103,2016-07-08 07:35:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EWS6-9TK5-Q3VZ-BXMG3,37.12891952,2.0
15973208693165702723,249001,2016-07-08 00:33:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EWS6-9TK5-Q3VZ-BXMG3,63.12543048,2.0
16805751730980958500,248900,2016-07-07 17:10:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EWS6-9TK5-Q3VZ-BXMG3,52.40701218,2.0
8992649845584877807,248800,2016-07-07 10:40:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EWS6-9TK5-Q3VZ-BXMG3,69.58997452,2.0
10187084322575500023,248700,2016-07-07 04:10:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EWS6-9TK5-Q3VZ-BXMG3,144.49211132,2.0
8533217440856670099,248600,2016-07-06 21:00:10,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EWS6-9TK5-Q3VZ-BXMG3,4.31311562,2.0
17104657448519129670,248502,2016-07-06 14:00:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EWS6-9TK5-Q3VZ-BXMG3,139.45377746,2.0
2691253754973449823,248377,2016-07-06 06:35:10,Ordinary Payment,S-EWS6-9TK5-Q3VZ-BXMG3,S-Y8PF-ZX55-3JS6-CTT8X,1050.27812459,1.0
16103626412804240114,248200,2016-07-05 18:30:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EWS6-9TK5-Q3VZ-BXMG3,14.02715798,2.0
254146824262675239,248101,2016-07-05 11:35:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EWS6-9TK5-Q3VZ-BXMG3,25.0255331,2.0
13734192745544979294,247985,2016-07-05 03:58:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EWS6-9TK5-Q3VZ-BXMG3,174.02578468,2.0
2342385102589825160,247801,2016-07-04 15:36:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EWS6-9TK5-Q3VZ-BXMG3,37.09266538,2.0
3472391245313012545,247701,2016-07-04 09:05:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EWS6-9TK5-Q3VZ-BXMG3,93.49657503,2.0
1422510603997832334,247469,2016-07-03 17:08:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EWS6-9TK5-Q3VZ-BXMG3,656.41063261,2.0
4373650273459952376,247401,2016-07-03 13:00:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EWS6-9TK5-Q3VZ-BXMG3,51.12945153,2.0
5443415578754015962,247324,2016-07-03 07:37:00,Ordinary Payment,S-EWS6-9TK5-Q3VZ-BXMG3,S-Y8PF-ZX55-3JS6-CTT8X,1675.0,2.0
4262378497533316913,247303,2016-07-03 06:16:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EWS6-9TK5-Q3VZ-BXMG3,111.07348862,2.0
8980936762056233736,247200,2016-07-02 23:17:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EWS6-9TK5-Q3VZ-BXMG3,61.65378685,2.0
17771289903153715535,247030,2016-07-02 11:40:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EWS6-9TK5-Q3VZ-BXMG3,490.36897765,2.0
6334173553860820751,246994,2016-07-02 09:32:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EWS6-9TK5-Q3VZ-BXMG3,177.68316487,2.0
13391159120475851747,246895,2016-07-02 03:01:12,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EWS6-9TK5-Q3VZ-BXMG3,721.22053245,2.0
14991666964597760908,246800,2016-07-01 20:35:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EWS6-9TK5-Q3VZ-BXMG3,58.41943888,2.0
9218646413771548156,246700,2016-07-01 13:32:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EWS6-9TK5-Q3VZ-BXMG3,56.65093496,2.0
11001790190894245378,246606,2016-07-01 07:37:15,Ordinary Payment,S-EWS6-9TK5-Q3VZ-BXMG3,S-Y8PF-ZX55-3JS6-CTT8X,877.29255167,1.0
6098672618066354568,246600,2016-07-01 06:59:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EWS6-9TK5-Q3VZ-BXMG3,73.81494396,2.0
9328383726220542845,246500,2016-07-01 00:33:29,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EWS6-9TK5-Q3VZ-BXMG3,139.75327042,2.0
18414567564478266850,246313,2016-06-30 11:34:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EWS6-9TK5-Q3VZ-BXMG3,193.84195721,2.0
9192447413012478267,246201,2016-06-30 04:12:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EWS6-9TK5-Q3VZ-BXMG3,63.05797389,2.0
13099501374661116961,246143,2016-06-30 00:03:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EWS6-9TK5-Q3VZ-BXMG3,202.02986706,2.0
8861819401381666509,246101,2016-06-29 21:39:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EWS6-9TK5-Q3VZ-BXMG3,70.11864294,2.0
3891286440789744665,246001,2016-06-29 14:42:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EWS6-9TK5-Q3VZ-BXMG3,19.89275076,2.0
18102948744724029648,245901,2016-06-29 07:50:29,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EWS6-9TK5-Q3VZ-BXMG3,115.78314543,2.0
9896713813778928179,245883,2016-06-29 06:43:22,Ordinary Payment,S-EWS6-9TK5-Q3VZ-BXMG3,S-Y8PF-ZX55-3JS6-CTT8X,1052.70227422,1.0
10862628983700124531,245763,2016-06-28 22:35:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EWS6-9TK5-Q3VZ-BXMG3,153.49931235,2.0
602684722627021244,245702,2016-06-28 18:42:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EWS6-9TK5-Q3VZ-BXMG3,14.04304853,2.0
8578843344111422665,245661,2016-06-28 15:23:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EWS6-9TK5-Q3VZ-BXMG3,150.36609612,2.0
7186176065415044559,245600,2016-06-28 11:44:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EWS6-9TK5-Q3VZ-BXMG3,107.95936316,2.0
16039060545915517950,245493,2016-06-28 04:49:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EWS6-9TK5-Q3VZ-BXMG3,157.2635081,2.0
14722095345438562826,245400,2016-06-27 22:40:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EWS6-9TK5-Q3VZ-BXMG3,99.55270566,2.0
11519352957239752500,245300,2016-06-27 15:59:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EWS6-9TK5-Q3VZ-BXMG3,42.09087303,2.0
11863598495780805024,245200,2016-06-27 08:39:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EWS6-9TK5-Q3VZ-BXMG3,39.83848626,2.0
4859590855639700914,245101,2016-06-27 02:27:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EWS6-9TK5-Q3VZ-BXMG3,108.14551851,2.0
4054953974243949622,245000,2016-06-26 19:30:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EWS6-9TK5-Q3VZ-BXMG3,82.94818785,2.0
12550794350416003823,244902,2016-06-26 12:57:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EWS6-9TK5-Q3VZ-BXMG3,97.99517465,2.0
4190638876512094711,244876,2016-06-26 11:07:27,Ordinary Payment,S-EWS6-9TK5-Q3VZ-BXMG3,S-Y8PF-ZX55-3JS6-CTT8X,1350.90084653,1.0
1260699188058401518,244806,2016-06-26 06:23:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EWS6-9TK5-Q3VZ-BXMG3,75.54453894,2.0
6524089583226433419,244747,2016-06-26 02:42:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EWS6-9TK5-Q3VZ-BXMG3,154.3175876,2.0
10155504158039016747,244702,2016-06-25 23:23:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EWS6-9TK5-Q3VZ-BXMG3,137.93774972,2.0
11983337197181632059,244606,2016-06-25 16:57:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EWS6-9TK5-Q3VZ-BXMG3,107.82902917,2.0
10357223237247736960,244501,2016-06-25 09:56:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EWS6-9TK5-Q3VZ-BXMG3,69.43288059,2.0
12511436953970104193,244478,2016-06-25 08:13:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EWS6-9TK5-Q3VZ-BXMG3,154.41740107,2.0
17621756830266205272,244400,2016-06-25 03:23:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EWS6-9TK5-Q3VZ-BXMG3,2.76880988,2.0
9892002467359431492,244375,2016-06-25 01:35:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EWS6-9TK5-Q3VZ-BXMG3,154.30910972,2.0
18256310415733233092,244295,2016-06-24 20:12:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EWS6-9TK5-Q3VZ-BXMG3,155.1883618,2.0
15217581789456415367,244210,2016-06-24 14:25:37,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EWS6-9TK5-Q3VZ-BXMG3,238.84660524,2.0
4550828213990906651,244201,2016-06-24 14:05:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EWS6-9TK5-Q3VZ-BXMG3,67.58217029,2.0
4997883466558728933,244101,2016-06-24 07:13:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EWS6-9TK5-Q3VZ-BXMG3,33.72660251,2.0
5901154385140317919,244068,2016-06-24 05:03:11,Ordinary Payment,S-EWS6-9TK5-Q3VZ-BXMG3,S-Y8PF-ZX55-3JS6-CTT8X,2490.87755377,2.0
4213370831731823517,244002,2016-06-24 00:21:43,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EWS6-9TK5-Q3VZ-BXMG3,16.51643944,2.0
5773710052447574963,243979,2016-06-23 22:51:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EWS6-9TK5-Q3VZ-BXMG3,171.37442251,2.0
10797544964455854339,243900,2016-06-23 17:54:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EWS6-9TK5-Q3VZ-BXMG3,80.00223642,2.0
7194140138347037854,243805,2016-06-23 11:23:13,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EWS6-9TK5-Q3VZ-BXMG3,16.63748993,2.0
9631181242195358581,243766,2016-06-23 08:18:44,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EWS6-9TK5-Q3VZ-BXMG3,158.50623229,2.0
9797368262929880280,243700,2016-06-23 04:58:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EWS6-9TK5-Q3VZ-BXMG3,113.47925833,2.0
15172407546084930164,243600,2016-06-22 21:59:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EWS6-9TK5-Q3VZ-BXMG3,47.04638695,2.0
12293715407083669892,243562,2016-06-22 19:04:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EWS6-9TK5-Q3VZ-BXMG3,174.54532281,2.0
9884112637139843351,243557,2016-06-22 18:51:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EWS6-9TK5-Q3VZ-BXMG3,151.94769944,2.0
11502724922064334902,243503,2016-06-22 15:19:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EWS6-9TK5-Q3VZ-BXMG3,1247.34055644,2.0
1224961614205367060,243500,2016-06-22 15:06:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EWS6-9TK5-Q3VZ-BXMG3,9.86161105,2.0
14331057888274407301,243489,2016-06-22 14:16:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EWS6-9TK5-Q3VZ-BXMG3,183.4829625,2.0
13807200291268163589,243436,2016-06-22 10:16:12,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EWS6-9TK5-Q3VZ-BXMG3,121.7175405,2.0
8274148300960185231,243382,2016-06-22 06:34:22,Ordinary Payment,S-EWS6-9TK5-Q3VZ-BXMG3,S-Y8PF-ZX55-3JS6-CTT8X,1356.0,1.0
17667893495010057151,243348,2016-06-22 04:54:04,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EWS6-9TK5-Q3VZ-BXMG3,189.21233719,2.0
10262976361503315987,243217,2016-06-21 19:33:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EWS6-9TK5-Q3VZ-BXMG3,178.57369308,2.0
11458646079204076855,243112,2016-06-21 11:47:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EWS6-9TK5-Q3VZ-BXMG3,232.41868034,2.0
14645479652612438693,243102,2016-06-21 11:16:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EWS6-9TK5-Q3VZ-BXMG3,62.17231521,2.0
2240224345294013336,242987,2016-06-21 03:44:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EWS6-9TK5-Q3VZ-BXMG3,228.16194949,2.0
11188505304657207244,242902,2016-06-20 21:53:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EWS6-9TK5-Q3VZ-BXMG3,59.56399412,2.0
13605622118792722662,242894,2016-06-20 21:06:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EWS6-9TK5-Q3VZ-BXMG3,180.73737811,2.0
17704527850042114940,242842,2016-06-20 17:59:13,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EWS6-9TK5-Q3VZ-BXMG3,152.26840864,2.0
92266127077822192,242802,2016-06-20 15:09:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EWS6-9TK5-Q3VZ-BXMG3,74.31063898,2.0
6777433805279308403,242750,2016-06-20 11:41:28,Ordinary Payment,S-EWS6-9TK5-Q3VZ-BXMG3,S-Y8PF-ZX55-3JS6-CTT8X,1219.29067271,1.0
134223655657776154,242703,2016-06-20 08:31:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EWS6-9TK5-Q3VZ-BXMG3,13.58986391,2.0
16765157882042456704,242600,2016-06-20 02:08:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EWS6-9TK5-Q3VZ-BXMG3,95.74867709,2.0
15044135683593928221,242501,2016-06-19 19:15:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EWS6-9TK5-Q3VZ-BXMG3,52.4537669,2.0
9048430478403407730,242473,2016-06-19 17:41:37,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EWS6-9TK5-Q3VZ-BXMG3,234.79260141,2.0
10111934853880383106,242374,2016-06-19 10:16:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EWS6-9TK5-Q3VZ-BXMG3,161.92817038,2.0
6146341100461232812,242303,2016-06-19 05:49:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EWS6-9TK5-Q3VZ-BXMG3,86.38894747,2.0
16001986814841253115,242236,2016-06-19 01:21:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EWS6-9TK5-Q3VZ-BXMG3,168.72507013,2.0
12094064961345239264,242201,2016-06-18 22:34:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EWS6-9TK5-Q3VZ-BXMG3,69.11618082,2.0
7561454838817032278,242102,2016-06-18 15:58:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EWS6-9TK5-Q3VZ-BXMG3,72.2317053,2.0
14026475571051097302,242000,2016-06-18 09:09:43,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EWS6-9TK5-Q3VZ-BXMG3,94.95690308,2.0
11765876717220327613,241900,2016-06-18 02:40:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EWS6-9TK5-Q3VZ-BXMG3,85.7486588,2.0
3745173522143804519,241700,2016-06-17 13:35:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EWS6-9TK5-Q3VZ-BXMG3,84.16802636,2.0
2222089444960185548,241629,2016-06-17 08:17:06,Ordinary Payment,S-EWS6-9TK5-Q3VZ-BXMG3,S-Y8PF-ZX55-3JS6-CTT8X,781.0,1.0
571667550604531366,241603,2016-06-17 06:26:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EWS6-9TK5-Q3VZ-BXMG3,11.60856931,2.0
15906199666710653035,241576,2016-06-17 04:38:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EWS6-9TK5-Q3VZ-BXMG3,186.3056206,2.0
4782798098245669957,241500,2016-06-16 23:22:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EWS6-9TK5-Q3VZ-BXMG3,105.87312608,2.0
666004503832230174,241353,2016-06-16 13:44:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EWS6-9TK5-Q3VZ-BXMG3,154.34380798,2.0
12751932997714759400,241300,2016-06-16 10:05:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EWS6-9TK5-Q3VZ-BXMG3,90.97118655,2.0
5241470934647682643,241202,2016-06-16 03:34:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EWS6-9TK5-Q3VZ-BXMG3,26.4984714,2.0
199811443934915088,241183,2016-06-16 02:29:13,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EWS6-9TK5-Q3VZ-BXMG3,178.80906292,2.0
12735511617060745548,241100,2016-06-15 20:28:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EWS6-9TK5-Q3VZ-BXMG3,27.89773249,2.0
4203199634963471606,241094,2016-06-15 20:06:48,Ordinary Payment,S-EWS6-9TK5-Q3VZ-BXMG3,S-Y8PF-ZX55-3JS6-CTT8X,2326.0,2.0
12235358734627998070,241055,2016-06-15 17:35:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EWS6-9TK5-Q3VZ-BXMG3,759.51697731,2.0
3776887421402225152,241019,2016-06-15 15:28:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EWS6-9TK5-Q3VZ-BXMG3,184.38729502,2.0
4049945839217901925,241019,2016-06-15 15:28:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EWS6-9TK5-Q3VZ-BXMG3,854.26165689,2.0
1451756079348172527,241001,2016-06-15 13:55:29,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EWS6-9TK5-Q3VZ-BXMG3,133.70400164,2.0
8790567616855903487,240802,2016-06-15 01:09:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EWS6-9TK5-Q3VZ-BXMG3,129.83910542,2.0
13233815989579957321,240701,2016-06-14 17:39:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EWS6-9TK5-Q3VZ-BXMG3,94.45950422,2.0
8733121067541764064,240656,2016-06-14 15:02:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EWS6-9TK5-Q3VZ-BXMG3,171.92526065,2.0
7522543427078590748,240627,2016-06-14 13:05:31,Ordinary Payment,S-EWS6-9TK5-Q3VZ-BXMG3,S-Y8PF-ZX55-3JS6-CTT8X,1216.0,1.0
11384709574689693633,240600,2016-06-14 10:34:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EWS6-9TK5-Q3VZ-BXMG3,111.76786691,2.0
8567468503870140899,240400,2016-06-13 21:36:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EWS6-9TK5-Q3VZ-BXMG3,55.3467606,2.0
9665538862958182277,240390,2016-06-13 20:50:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EWS6-9TK5-Q3VZ-BXMG3,186.30213945,2.0
17660160391461152225,240357,2016-06-13 18:44:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EWS6-9TK5-Q3VZ-BXMG3,173.38076,2.0
13150059370173233022,240277,2016-06-13 13:01:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EWS6-9TK5-Q3VZ-BXMG3,159.79939944,2.0
10848025142232893688,240201,2016-06-13 07:51:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EWS6-9TK5-Q3VZ-BXMG3,33.23864311,2.0
1196450899904180297,240173,2016-06-13 06:12:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EWS6-9TK5-Q3VZ-BXMG3,161.28706372,2.0
12084525596933808941,240100,2016-06-13 01:51:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EWS6-9TK5-Q3VZ-BXMG3,123.57478446,2.0
3330771545444273399,239988,2016-06-12 17:58:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EWS6-9TK5-Q3VZ-BXMG3,184.22410759,2.0
12340108354075537598,239900,2016-06-12 11:48:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EWS6-9TK5-Q3VZ-BXMG3,28.11913714,2.0
2680024814842227943,239819,2016-06-12 06:36:39,Ordinary Payment,S-EWS6-9TK5-Q3VZ-BXMG3,S-Y8PF-ZX55-3JS6-CTT8X,4346.122,4.0
7714599759493776502,239700,2016-06-11 22:23:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EWS6-9TK5-Q3VZ-BXMG3,34.14552446,2.0
17379074759812997309,239600,2016-06-11 15:53:43,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EWS6-9TK5-Q3VZ-BXMG3,79.46889989,2.0
6379462967059810534,239502,2016-06-11 09:05:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EWS6-9TK5-Q3VZ-BXMG3,70.85069037,2.0
9240106576782949842,239401,2016-06-11 02:18:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EWS6-9TK5-Q3VZ-BXMG3,51.12810045,2.0
1527703219879295834,239300,2016-06-10 19:45:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EWS6-9TK5-Q3VZ-BXMG3,117.72657668,2.0
