ID,Height,timestamp,Type,From,To,Amount,Fee
15204808330747349059,507713,2018-07-02 11:34:52,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-KTTD-6GE6-6BK9-B8ABB,0.0,1.0
18198168760028781907,491650,2018-05-18 12:31:52,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-KTTD-6GE6-6BK9-B8ABB,0.0,1.0
4513777839629602690,303165,2016-12-06 22:24:24,Ask Order Placement,S-KTTD-6GE6-6BK9-B8ABB,,0.0,1.0
7370332757307832871,302965,2016-12-06 09:15:02,Ask Order Placement,S-KTTD-6GE6-6BK9-B8ABB,,0.0,1.0
7756848200965595652,302965,2016-12-06 09:15:02,Ordinary Payment,S-KTTD-6GE6-6BK9-B8ABB,S-AW52-WD5S-LRPR-4HB44,14825371.73034691,1483.0
9872848036249027351,293383,2016-11-09 13:57:27,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-KTTD-6GE6-6BK9-B8ABB,118.672,1.0
16884628485658751946,282661,2016-10-10 12:03:48,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-KTTD-6GE6-6BK9-B8ABB,100.8,1.0
16157475129241455052,270510,2016-09-06 11:02:12,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-KTTD-6GE6-6BK9-B8ABB,140.8,1.0
792560506576454051,260618,2016-08-09 16:41:35,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-KTTD-6GE6-6BK9-B8ABB,251.2,1.0
18413798978559601344,249191,2016-07-08 13:02:58,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-KTTD-6GE6-6BK9-B8ABB,115.8,1.0
1383745303385691664,238452,2016-06-08 10:27:59,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-KTTD-6GE6-6BK9-B8ABB,117.0,1.0
404704383994532551,228148,2016-05-10 13:58:27,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-KTTD-6GE6-6BK9-B8ABB,151.2,1.0
14224997692248163410,216021,2016-04-06 15:52:28,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-KTTD-6GE6-6BK9-B8ABB,185.0,1.0
5498218846715290803,206373,2016-03-10 17:13:05,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-KTTD-6GE6-6BK9-B8ABB,242.264,1.0
14150951524688629038,196680,2016-02-12 14:49:05,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-KTTD-6GE6-6BK9-B8ABB,123.4,1.0
11777753936176389430,183404,2016-01-06 10:43:51,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-KTTD-6GE6-6BK9-B8ABB,243.94871795,1.0
5224190636686797204,172519,2015-12-07 00:28:40,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-KTTD-6GE6-6BK9-B8ABB,145.0,1.0
8804925019529657536,169550,2015-11-28 16:28:50,Ordinary Payment,S-XCJ9-Z5H2-MVKM-HA8EP,S-KTTD-6GE6-6BK9-B8ABB,7898.70377998,1.0
7673936392718514977,161643,2015-11-06 13:51:30,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-KTTD-6GE6-6BK9-B8ABB,165.4,1.0
15620842353475796239,152829,2015-10-12 22:55:35,Ordinary Payment,S-XCJ9-Z5H2-MVKM-HA8EP,S-KTTD-6GE6-6BK9-B8ABB,16287.46,1.0
8463983223055181078,150161,2015-10-05 11:27:35,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-KTTD-6GE6-6BK9-B8ABB,134.6,1.0
5354642860133988839,148930,2015-10-02 00:42:32,Ordinary Payment,S-XCJ9-Z5H2-MVKM-HA8EP,S-KTTD-6GE6-6BK9-B8ABB,1801.114,1.0
17116073234204222224,140791,2015-09-09 06:20:50,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KTTD-6GE6-6BK9-B8ABB,2.0,1.0
4372992443832988291,140457,2015-09-08 08:11:28,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-KTTD-6GE6-6BK9-B8ABB,376.27,1.0
5326101462562801410,130362,2015-08-11 02:16:58,Bid Order Placement,S-KTTD-6GE6-6BK9-B8ABB,,0.0,1.0
6328230908690294220,128382,2015-08-05 13:21:22,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-KTTD-6GE6-6BK9-B8ABB,123.43566,1.0
1955057842568572244,126408,2015-07-31 00:27:20,Bid Order Placement,S-KTTD-6GE6-6BK9-B8ABB,,0.0,1.0
8715489230320020880,126408,2015-07-31 00:27:20,Bid Order Placement,S-KTTD-6GE6-6BK9-B8ABB,,0.0,1.0
1455806893616548721,125049,2015-07-27 05:03:46,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KTTD-6GE6-6BK9-B8ABB,1.0,1.0
3275790184559363176,116228,2015-07-02 13:02:47,Account Update,S-KTTD-6GE6-6BK9-B8ABB,,0.0,1.0
1468829051577716220,116219,2015-07-02 12:31:00,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-KTTD-6GE6-6BK9-B8ABB,8517131.58070184,1.0
15486544107952993703,72726,2015-03-02 21:24:13,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-KTTD-6GE6-6BK9-B8ABB,1340008.23654938,1.0
9025667903149701189,72405,2015-03-02 00:14:39,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-KTTD-6GE6-6BK9-B8ABB,2494996.99981317,1.0
12825192911379277409,70717,2015-02-25 07:02:22,Account Update,S-KTTD-6GE6-6BK9-B8ABB,,0.0,1.0
15620935343855579932,70717,2015-02-25 07:02:22,Account Update,S-KTTD-6GE6-6BK9-B8ABB,,0.0,1.0
16840373367613612623,70717,2015-02-25 07:02:22,Account Update,S-KTTD-6GE6-6BK9-B8ABB,,0.0,1.0
10786020681453489322,70029,2015-02-23 09:16:12,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-KTTD-6GE6-6BK9-B8ABB,3089997.0,1.0
7925660600933551299,70028,2015-02-23 09:10:49,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-KTTD-6GE6-6BK9-B8ABB,6994.84512459,1.0
5958244067302899118,69994,2015-02-23 06:36:38,Ordinary Payment,S-VZVZ-DAWG-QUK3-GTUN8,S-KTTD-6GE6-6BK9-B8ABB,10.0,1.0
12025215197462901573,69987,2015-02-23 06:05:37,Arbitrary Message,S-KTTD-6GE6-6BK9-B8ABB,S-VZVZ-DAWG-QUK3-GTUN8,0.0,1.0
15988727936995866034,69987,2015-02-23 06:05:37,Ordinary Payment,S-KTTD-6GE6-6BK9-B8ABB,S-VZVZ-DAWG-QUK3-GTUN8,2.0,1.0
17512939504798054287,69987,2015-02-23 06:05:37,Ordinary Payment,S-KTTD-6GE6-6BK9-B8ABB,S-VZVZ-DAWG-QUK3-GTUN8,1.0,1.0
564157225511579344,69987,2015-02-23 06:05:37,Account Update,S-KTTD-6GE6-6BK9-B8ABB,,0.0,1.0
7440179789515648713,69878,2015-02-22 22:57:17,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-KTTD-6GE6-6BK9-B8ABB,7.0,1.0
