ID,Height,timestamp,Type,From,To,Amount,Fee
10264422585090604163,441666,2017-12-29 15:51:54,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-53DN-L2L7-R8DU-DP5V3,1e-07,1.0
3527673614494887397,351614,2017-04-21 09:48:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-53DN-L2L7-R8DU-DP5V3,3.0,1.0
13055228887241586490,347744,2017-04-10 14:16:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-53DN-L2L7-R8DU-DP5V3,3.0,1.0
14955284282382331642,347744,2017-04-10 14:16:29,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-53DN-L2L7-R8DU-DP5V3,5.0,1.0
210689010738095924,346812,2017-04-07 23:31:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-53DN-L2L7-R8DU-DP5V3,3.0,1.0
2421259815060332414,346810,2017-04-07 23:25:10,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-53DN-L2L7-R8DU-DP5V3,5.0,1.0
13178746721994616192,345900,2017-04-05 10:25:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-53DN-L2L7-R8DU-DP5V3,3.0,1.0
18258201975483256788,345560,2017-04-04 11:16:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-53DN-L2L7-R8DU-DP5V3,3.0,1.0
6018340792673078151,345559,2017-04-04 11:13:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-53DN-L2L7-R8DU-DP5V3,3.0,1.0
15834283474152701871,345010,2017-04-02 22:50:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-53DN-L2L7-R8DU-DP5V3,3.0,1.0
1745443524502618798,345009,2017-04-02 22:29:37,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-53DN-L2L7-R8DU-DP5V3,5.0,1.0
5862445229417029129,345009,2017-04-02 22:29:37,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-53DN-L2L7-R8DU-DP5V3,5.0,1.0
12179915372914630078,345000,2017-04-02 21:29:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-53DN-L2L7-R8DU-DP5V3,2.0,1.0001
17019037428272568330,344535,2017-04-01 14:14:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-53DN-L2L7-R8DU-DP5V3,3.0,1.0
3513007640350057939,344534,2017-04-01 14:12:41,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-53DN-L2L7-R8DU-DP5V3,5.0,1.0
2012586275291252829,344531,2017-04-01 14:02:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-53DN-L2L7-R8DU-DP5V3,3.0,1.0
6744582261449625901,344531,2017-04-01 14:02:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-53DN-L2L7-R8DU-DP5V3,3.0,1.0
17303970415360966049,343794,2017-03-30 12:39:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-53DN-L2L7-R8DU-DP5V3,3.0,1.0
7212901230183841192,343794,2017-03-30 12:39:10,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-53DN-L2L7-R8DU-DP5V3,5.0,1.0
13982598371160121552,343047,2017-03-28 10:39:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-53DN-L2L7-R8DU-DP5V3,3.0,1.0
3770667108263792001,343047,2017-03-28 10:39:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-53DN-L2L7-R8DU-DP5V3,3.0,1.0
17782191448685636843,341661,2017-03-24 13:07:40,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-53DN-L2L7-R8DU-DP5V3,5.0,1.0
9971670716771713268,341660,2017-03-24 13:02:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-53DN-L2L7-R8DU-DP5V3,3.0,1.0
5461088953966962978,341660,2017-03-24 13:02:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-53DN-L2L7-R8DU-DP5V3,3.0,1.0
16852320285244885508,341659,2017-03-24 12:58:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-53DN-L2L7-R8DU-DP5V3,3.0,1.0
17274504179741313136,340977,2017-03-22 15:23:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-53DN-L2L7-R8DU-DP5V3,3.0,1.0
15594693051202695292,340703,2017-03-21 21:28:29,Reward Recipient Assignment,S-53DN-L2L7-R8DU-DP5V3,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
6296498719218999695,340529,2017-03-21 09:15:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-53DN-L2L7-R8DU-DP5V3,3.0,1.0
10759925616242699330,339853,2017-03-19 11:50:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-53DN-L2L7-R8DU-DP5V3,3.0,1.0
15696114683975274809,339852,2017-03-19 11:45:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-53DN-L2L7-R8DU-DP5V3,3.0,1.0
6158485270006584840,339712,2017-03-19 02:35:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-53DN-L2L7-R8DU-DP5V3,0.17991118,1.0
1865065441612923413,339312,2017-03-17 23:54:57,Reward Recipient Assignment,S-53DN-L2L7-R8DU-DP5V3,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
1355808522626878277,339307,2017-03-17 23:36:28,Reward Recipient Assignment,S-53DN-L2L7-R8DU-DP5V3,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
16922666057370509502,339305,2017-03-17 23:29:21,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-53DN-L2L7-R8DU-DP5V3,5.0,1.0
11995708545868886098,339300,2017-03-17 23:17:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-53DN-L2L7-R8DU-DP5V3,3.0,1.0
6450971900052775378,338713,2017-03-16 08:17:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-53DN-L2L7-R8DU-DP5V3,3.0,1.0
14935485389757258119,335684,2017-03-07 20:54:18,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-53DN-L2L7-R8DU-DP5V3,5.0,1.0
2220041682638145423,335683,2017-03-07 20:39:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-53DN-L2L7-R8DU-DP5V3,3.0,1.0
8410358664959497322,335678,2017-03-07 20:24:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-53DN-L2L7-R8DU-DP5V3,3.0,1.0
11591979142395628631,335024,2017-03-06 00:47:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-53DN-L2L7-R8DU-DP5V3,1.0,1.0
8373552308158412859,335017,2017-03-06 00:26:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-53DN-L2L7-R8DU-DP5V3,1.0,2.0
183211193192616170,334968,2017-03-05 21:07:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-53DN-L2L7-R8DU-DP5V3,1.0,3.0
357160838019969043,334834,2017-03-05 11:39:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-53DN-L2L7-R8DU-DP5V3,2.0,2.0
5306915079098524534,334654,2017-03-04 23:38:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-53DN-L2L7-R8DU-DP5V3,3.0,3.0
6941381261378524345,334629,2017-03-04 21:45:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-53DN-L2L7-R8DU-DP5V3,2.0,2.0
8140739633437683130,334574,2017-03-04 18:04:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-53DN-L2L7-R8DU-DP5V3,2.0,2.0
1336191217604476002,334521,2017-03-04 14:39:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-53DN-L2L7-R8DU-DP5V3,3.0,1.0
17574906619786180389,334417,2017-03-04 07:44:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-53DN-L2L7-R8DU-DP5V3,3.0,1.0
8336827187652131278,334417,2017-03-04 07:44:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-53DN-L2L7-R8DU-DP5V3,3.0,1.0
9265863480772014409,334343,2017-03-04 02:27:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-53DN-L2L7-R8DU-DP5V3,3.0,3.0
11804577178605807905,334260,2017-03-03 21:13:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-53DN-L2L7-R8DU-DP5V3,20.0,1.0
11414068130897241467,333789,2017-03-02 13:31:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-53DN-L2L7-R8DU-DP5V3,2.0,1.0
5776720105633597116,333540,2017-03-01 20:45:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-53DN-L2L7-R8DU-DP5V3,5.0,2.0
13038758090353616109,333389,2017-03-01 10:54:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-53DN-L2L7-R8DU-DP5V3,3.0,1.0
13985282518822158888,333082,2017-02-28 14:09:26,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-53DN-L2L7-R8DU-DP5V3,7.13550682,1.0
13890943381556326908,332843,2017-02-27 21:54:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-53DN-L2L7-R8DU-DP5V3,6.0,5.0
11986571079633618474,332655,2017-02-27 09:28:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-53DN-L2L7-R8DU-DP5V3,3.0,1.0
13061845349307988740,332655,2017-02-27 09:28:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-53DN-L2L7-R8DU-DP5V3,3.0,1.0
14962378984774176717,332653,2017-02-27 09:06:14,Reward Recipient Assignment,S-53DN-L2L7-R8DU-DP5V3,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
15559223837029041642,332489,2017-02-26 22:31:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-53DN-L2L7-R8DU-DP5V3,5.0,5.0
6810313298085597394,332052,2017-02-25 17:03:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-53DN-L2L7-R8DU-DP5V3,3.0,1.0
14361484118575672939,332051,2017-02-25 16:58:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-53DN-L2L7-R8DU-DP5V3,3.0,1.0
11897990370214762318,331866,2017-02-25 04:23:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-53DN-L2L7-R8DU-DP5V3,2.0,2.0
8818244775237917299,331803,2017-02-25 00:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-53DN-L2L7-R8DU-DP5V3,4.0,4.0
6296483304330575939,331752,2017-02-24 20:41:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-53DN-L2L7-R8DU-DP5V3,2.0,1.0
13755925046320282140,330291,2017-02-20 19:07:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-53DN-L2L7-R8DU-DP5V3,10.0,2.0
14205153015835590226,330101,2017-02-20 06:15:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-53DN-L2L7-R8DU-DP5V3,3.0,1.0
8780651426110692162,330101,2017-02-20 06:15:05,Account Update,S-53DN-L2L7-R8DU-DP5V3,,0.0,1.0
3176087225904392631,329456,2017-02-18 10:58:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-53DN-L2L7-R8DU-DP5V3,2.0,2.0
6003341153539994795,329330,2017-02-18 02:04:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-53DN-L2L7-R8DU-DP5V3,3.0,2.0
9262419245225456386,329260,2017-02-17 21:58:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-53DN-L2L7-R8DU-DP5V3,10.0,6.0
1254499209999141648,329244,2017-02-17 20:24:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-53DN-L2L7-R8DU-DP5V3,10.0,6.0
8051570769260479960,329181,2017-02-17 16:17:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-53DN-L2L7-R8DU-DP5V3,6.0,6.0
15745055891182465017,328961,2017-02-17 01:36:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-53DN-L2L7-R8DU-DP5V3,5.0,1.0
2442708122647227472,328596,2017-02-16 01:10:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-53DN-L2L7-R8DU-DP5V3,5.0,1.0
4582192843838618296,328555,2017-02-15 22:13:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-53DN-L2L7-R8DU-DP5V3,12.0,1.0
10201075647253976583,328485,2017-02-15 17:37:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-53DN-L2L7-R8DU-DP5V3,7.0,3.0
7545125175977234060,328434,2017-02-15 14:08:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-53DN-L2L7-R8DU-DP5V3,10.0,3.0
10416482413838683960,328211,2017-02-14 23:17:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-53DN-L2L7-R8DU-DP5V3,10.0,3.0
12088094261318904276,328132,2017-02-14 18:17:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-53DN-L2L7-R8DU-DP5V3,20.0,1.0
7509185254562868981,327843,2017-02-13 22:28:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-53DN-L2L7-R8DU-DP5V3,10.0,1.0
14099084281621319884,326240,2017-02-09 11:02:47,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-53DN-L2L7-R8DU-DP5V3,1.0,1.0
